ID,Height,timestamp,Type,From,To,Amount,Fee
1636907554047269476,780409,2020-08-03 03:49:58,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-4Y3L-HTP3-9HX5-2QU9P,3.19885,0.02205
5373247049664950240,739494,2020-04-10 23:49:05,Ordinary Payment,S-YSNV-XR5C-BYWZ-HV8PZ,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.05145
6147976352304815505,739229,2020-04-10 06:04:58,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-TRRC-57T7-LXQA-F7C5Q,4.0,0.02205
6677790219407716280,738872,2020-04-09 05:54:11,Ordinary Payment,S-YTD2-9GZK-L45F-6WD33,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.03675
17401740195752968903,737324,2020-04-04 22:18:31,Ordinary Payment,S-KSPF-MYFU-H6RU-6LYZ4,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0588
8529006805760662929,737049,2020-04-04 03:26:08,Ordinary Payment,S-LJUA-9KRW-9U95-6EGCS,S-5TTJ-GMVV-85K7-2KFWV,3.0,0.0441
3985331338060406665,735779,2020-03-31 14:31:44,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-WWSY-N4FA-6N85-9X98H,5.0,0.05145
13475821422511055441,735681,2020-03-31 07:44:13,Ordinary Payment,S-D7KV-HKZF-DTXF-8CG29,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0294
6042961213127573786,735547,2020-03-30 22:48:28,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-6VBL-MELN-ANRU-DTMJR,10.0,0.05145
10857208862512458057,735496,2020-03-30 19:26:35,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-2UCA-DF63-GW6K-8KZTE,10.0,0.03675
17118001630569375373,732174,2020-03-21 12:30:33,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-5TTJ-GMVV-85K7-2KFWV,12.0,0.02205
14991360577995967563,731951,2020-03-20 21:55:58,Ordinary Payment,S-XD8J-K8N9-NR4N-6WP3Z,S-5TTJ-GMVV-85K7-2KFWV,8.0,0.0294
16120215689122984263,730947,2020-03-18 02:08:59,Ordinary Payment,S-WJA2-8ATW-R78G-4R5K7,S-5TTJ-GMVV-85K7-2KFWV,4.0,0.02205
9810774119280238275,730150,2020-03-15 20:28:23,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-GUSA-VUXS-F4ZU-GZPVT,2.0,0.05145
8897567476619691032,729879,2020-03-15 02:46:13,Ordinary Payment,S-BC5M-8H2F-39B8-6SLGH,S-5TTJ-GMVV-85K7-2KFWV,2.0,0.0294
11807394277739627644,729243,2020-03-13 07:47:00,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-MP2W-RDPQ-WWS5-882BW,1.0,0.0147
9982448743005203905,729181,2020-03-13 03:39:11,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-LS44-M3SB-W4WW-3XKYT,1.0,0.0147
2379317995480180020,728389,2020-03-10 22:50:46,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.05145
392384193305555809,728218,2020-03-10 11:22:58,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-UJDU-GJEZ-A5A2-HRJGW,4.0,0.0147
1081178287041971390,727498,2020-03-08 10:39:21,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-TG82-98FV-54BR-4PUHS,6.0,0.0294
10300152759567543769,726866,2020-03-06 16:08:39,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-5TTJ-GMVV-85K7-2KFWV,4.0,0.00735
3679709066209242457,726306,2020-03-05 02:25:37,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-BZ5K-Y588-F5JF-BAPTY,13.0,0.0294
3303478263144700253,726126,2020-03-04 14:35:13,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-5TTJ-GMVV-85K7-2KFWV,20.0,0.03675
18326288897168639242,723941,2020-02-27 11:39:19,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-WZHN-QGAF-AJ3P-D58KC,3.0,0.02205
9921385694993039005,723455,2020-02-26 03:25:39,Ordinary Payment,S-KMUH-J8Y6-GBZU-H4Y47,S-5TTJ-GMVV-85K7-2KFWV,2.0,0.0441
12812911173688298430,723401,2020-02-25 23:12:37,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-MJ5A-T63C-6LR4-C6SPU,3.0,0.05145
5857993800544887815,723094,2020-02-25 02:51:11,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-L4BX-8QBL-84BD-AKBCT,15.0,0.05145
14348213406215510557,722733,2020-02-24 02:41:21,Ordinary Payment,S-LM9C-RTRX-62XX-DQMSP,S-5TTJ-GMVV-85K7-2KFWV,18.0,0.0588
4915502633427663453,721851,2020-02-21 15:33:03,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.05145
16593731751926593688,721243,2020-02-19 22:33:07,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-PLEQ-B2E9-6Q5P-535UZ,2.0,0.0588
13536464320391912355,720674,2020-02-18 08:06:59,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-VDPK-QHH3-CFCA-DK8SS,2.0,0.05145
2930051334476017477,720585,2020-02-18 02:29:42,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0147
12095334834628883169,720143,2020-02-16 20:44:11,Ordinary Payment,S-QJEZ-VJH7-6FG5-3VX9Z,S-5TTJ-GMVV-85K7-2KFWV,5.0,0.0294
10240093818844310356,719562,2020-02-15 05:39:18,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-6GDZ-7SN8-8UYG-FN5KF,1.0,0.05145
14453962667485596017,719283,2020-02-14 10:57:18,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-H8LK-4GE8-XEUV-BCKD4,1.0,0.02205
10653478640645317544,717750,2020-02-10 04:07:38,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-963P-L2KM-FB8Y-4J22W,6.0,0.02205
5887563845155522457,717655,2020-02-09 21:41:08,Ordinary Payment,S-EBY4-WPMX-FURA-3WZ74,S-5TTJ-GMVV-85K7-2KFWV,5.0,0.0147
6565914220547003534,717208,2020-02-08 14:57:35,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-2EL8-8W69-3W6Z-34TKW,1.0,0.0588
547088190824539493,716489,2020-02-06 14:52:16,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-5TTJ-GMVV-85K7-2KFWV,3.0,0.03675
5930077816372943111,716206,2020-02-05 20:03:26,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-5TTJ-GMVV-85K7-2KFWV,1.0,0.0294
6633149698646989068,715012,2020-02-02 12:13:35,Ordinary Payment,S-5TTJ-GMVV-85K7-2KFWV,S-WHS8-4394-KSY4-2CA4E,8.0,0.02205
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TTJ-GMVV-85K7-2KFWV,10.0,0.06615
