ID,Height,timestamp,Type,From,To,Amount,Fee
7964640600479311732,309077,2016-12-23 10:52:32,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,40099.0,1.0
16415134213405972564,309073,2016-12-23 10:44:39,Ordinary Payment,S-R9UC-GT8F-X6RM-GRZX5,S-JC2Q-XE3X-9XCV-4HF6B,40100.0,4.0
6526943150470595832,308787,2016-12-22 15:40:47,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
6048213495944862847,308783,2016-12-22 15:28:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,39995.0,1.0
6756096952210296485,308771,2016-12-22 14:38:23,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,40001.0,1.0
3176464713057777224,308762,2016-12-22 14:02:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,40002.0,1.0
16227801586832321343,308759,2016-12-22 13:47:30,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,48002.0,1.0
6820233181394736681,308758,2016-12-22 13:43:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,48003.0,1.0
5959129056210707167,308362,2016-12-21 10:53:36,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,31175.0,1.0
2225375413204167515,308361,2016-12-21 10:47:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,10141.0,1.0
14611191843524468602,308359,2016-12-21 10:41:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,21035.0,1.0
3873917719218918224,308358,2016-12-21 10:33:36,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,2021.0,1.0
4079873297307526358,308356,2016-12-21 10:22:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,2022.0,1.0
11480438432620356606,308350,2016-12-21 10:06:49,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
751394306594977442,308347,2016-12-21 10:02:54,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,7834.0,1.0
8434650385222906026,308347,2016-12-21 10:02:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,1025.0,1.0
932761718348402941,308341,2016-12-21 09:49:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,7835.0,1.0
5079754189262453996,308317,2016-12-21 08:08:03,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
13732368421325437327,308313,2016-12-21 07:58:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,1055.0,1.0
13742090377080595138,308308,2016-12-21 07:35:29,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
14101608614165492489,308307,2016-12-21 07:28:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,2005.0,1.0
3780699887232664557,308305,2016-12-21 07:26:38,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,2044.0,1.0
17943826451479352940,308304,2016-12-21 07:14:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,2045.0,1.0
4521076818626285234,308303,2016-12-21 07:05:16,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,3004.0,1.0
13132933444352732579,308299,2016-12-21 06:57:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,3005.0,1.0
1155829732027707253,308176,2016-12-20 22:47:50,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,7534.0,1.0
13304264335403722565,308174,2016-12-20 22:40:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,7535.0,1.0
6286973926965667729,308173,2016-12-20 22:35:31,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,2963.0,1.0
12807048612637902598,308171,2016-12-20 22:26:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,2964.0,1.0
2769577688213069953,308169,2016-12-20 22:18:50,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,2994.0,1.0
8407674590857405106,308168,2016-12-20 22:15:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,2995.0,1.0
15703930793041791678,308164,2016-12-20 22:05:05,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,2302.0,1.0
11329073170597479852,308161,2016-12-20 21:59:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,2303.0,1.0
8478692579605532817,308161,2016-12-20 21:59:05,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,3004.0,1.0
17206323052510985003,308159,2016-12-20 21:48:41,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-JC2Q-XE3X-9XCV-4HF6B,3005.0,1.0
745279242208209782,308098,2016-12-20 17:14:19,Ordinary Payment,S-JC2Q-XE3X-9XCV-4HF6B,S-R8SQ-TUEM-DTHQ-7ATA3,40008.0,1.0
14215927419046451146,308096,2016-12-20 16:53:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JC2Q-XE3X-9XCV-4HF6B,40009.0,1.0
