ID,Height,timestamp,Type,From,To,Amount,Fee
10158815324277145544,317243,2017-01-15 06:53:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VRX-6LCC-CLNJ-AJY5Q,2.46313665,1.0
10575643187915442552,316865,2017-01-14 05:20:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4VRX-6LCC-CLNJ-AJY5Q,30.23612295,1.0
1816846440702128847,316498,2017-01-13 04:38:53,Reward Recipient Assignment,S-4VRX-6LCC-CLNJ-AJY5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12176710223372224519,316487,2017-01-13 04:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VRX-6LCC-CLNJ-AJY5Q,5.0,1.0
6198586984952335695,316293,2017-01-12 15:23:32,Reward Recipient Assignment,S-4VRX-6LCC-CLNJ-AJY5Q,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10138320907149378775,316011,2017-01-11 20:31:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4VRX-6LCC-CLNJ-AJY5Q,2.0,1.0
16480385633318907857,315860,2017-01-11 10:00:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VRX-6LCC-CLNJ-AJY5Q,5.0,1.0
9558607061810467668,315848,2017-01-11 09:16:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VRX-6LCC-CLNJ-AJY5Q,5.0,1.0
9294693096940044896,315762,2017-01-11 03:31:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4VRX-6LCC-CLNJ-AJY5Q,2.0,1.0
3675639377984071800,315686,2017-01-10 21:58:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4VRX-6LCC-CLNJ-AJY5Q,5.0,1.0
3870308122567367072,315663,2017-01-10 20:48:58,Ordinary Payment,S-4VRX-6LCC-CLNJ-AJY5Q,S-N8KB-DKKW-9C4W-AF289,1.0,1.0
6426715864543200694,315663,2017-01-10 20:48:58,Account Update,S-4VRX-6LCC-CLNJ-AJY5Q,,0.0,1.0
1556196401800326242,315660,2017-01-10 20:45:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4VRX-6LCC-CLNJ-AJY5Q,5.0,1.0
