ID,Height,timestamp,Type,From,To,Amount,Fee
6942984759643802244,780372,2020-08-03 01:19:40,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.00735
15302697225274806324,740450,2020-04-13 15:50:54,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-AGPZ-FP2J-AJL7-E57Q5,1.0,0.0588
15876845007643792443,740153,2020-04-12 20:03:27,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-9FPP-5UKK-5BMR-4TMF8,1.0,0.0294
14902112880683583622,739121,2020-04-09 23:20:33,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.0588
6126016492101279818,739104,2020-04-09 21:26:34,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-95NC-PRSH-L6HE-GHTCM,1.0,0.03675
14758539088543567013,739013,2020-04-09 15:28:58,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-JMJA-GVWV-DTHA-4AK35,1.0,0.0294
8830242326200018253,738230,2020-04-07 11:10:28,Ordinary Payment,S-AJCU-NXF4-9UYG-G9CNW,S-RQ8N-WKSW-MDZ3-3QB8R,3.0,0.03675
10912999601076085285,737283,2020-04-04 19:34:07,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-PTZD-MNWD-8K26-E4AJ2,14.0,0.0441
9658464641825854292,737198,2020-04-04 13:29:35,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-8BL5-PS4B-7FD4-HHC9C,10.0,0.0294
15581451426246425306,737143,2020-04-04 10:09:57,Ordinary Payment,S-338Y-QLYW-LF6E-FJBKW,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.00735
3673238723369945855,736929,2020-04-03 19:42:47,Ordinary Payment,S-33AN-CVPG-MMYV-52JTP,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0294
231968120312752464,736918,2020-04-03 19:03:23,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-RQ8N-WKSW-MDZ3-3QB8R,17.0,0.0294
2340999018951747880,736629,2020-04-02 23:30:12,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-D65Z-W3WQ-AZE7-837X6,6.0,0.05145
4101144566582118667,736456,2020-04-02 12:08:29,Ordinary Payment,S-XSPN-9LP8-WLJM-6NZUL,S-RQ8N-WKSW-MDZ3-3QB8R,3.0,0.05145
1380096872048461016,736398,2020-04-02 08:00:06,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0441
11834044694915006207,735897,2020-03-31 22:18:24,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-E6QN-HKF3-CYJR-7AY6K,3.0,0.0294
16104056387884877242,735051,2020-03-29 13:37:14,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0147
4885385188159593463,733495,2020-03-25 04:58:31,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-JLR3-ZZWF-JCZ5-C6U2V,3.0,0.05145
5583816087702950760,733098,2020-03-24 02:25:12,Ordinary Payment,S-PGPF-2ZQT-DVGV-2XNPS,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.03675
5255632937111302762,732537,2020-03-22 13:05:29,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-FJQV-N3ZE-3Q8E-EAUC2,1.0,0.05145
6472804656111556529,732232,2020-03-21 16:41:00,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-SNE9-WQ5J-QCFD-HA3G4,6.0,0.0147
7856321224266920162,731724,2020-03-20 06:42:15,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-RQ8N-WKSW-MDZ3-3QB8R,6.0,0.0441
13016476557213367186,731716,2020-03-20 05:56:24,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-LW7S-GEBL-EY8M-9XSFK,1.0,0.05145
2845362195391470124,731706,2020-03-20 05:07:32,Ordinary Payment,S-YBFM-K8QH-X4EF-DNQSY,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.03675
3392261270781920077,731622,2020-03-19 23:52:29,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-322C-TFT6-U7FE-4D4SD,11.0,0.0588
14341070534579133283,729303,2020-03-13 11:53:12,Ordinary Payment,S-MV44-R8VX-SQMX-BSBCL,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.03675
12451605695015482440,729272,2020-03-13 09:52:38,Ordinary Payment,S-JB7C-F3DH-3EGT-3DRX4,S-RQ8N-WKSW-MDZ3-3QB8R,8.0,0.0441
2190771320363811941,729083,2020-03-12 21:21:34,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-SGDX-DNDS-YLLW-6MS3J,1.0,0.05145
4874289748590645536,728129,2020-03-10 05:20:30,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-RQ8N-WKSW-MDZ3-3QB8R,3.0,0.02205
342549102815444918,724436,2020-02-28 21:12:37,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-EZKR-TXA2-3N4D-DKWB3,1.0,0.0294
2537307256043417685,723689,2020-02-26 18:45:08,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-963P-L2KM-FB8Y-4J22W,3.0,0.0588
11593069495715744419,723644,2020-02-26 15:28:02,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-WJ2S-2H48-XWBR-5592W,1.0,0.02205
8057452164158610016,723628,2020-02-26 14:28:37,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.0294
3907988125635932511,723302,2020-02-25 16:39:58,Ordinary Payment,S-NNC2-SNK6-LYK7-2Y6Z4,S-RQ8N-WKSW-MDZ3-3QB8R,2.0,0.05145
7870207442963862094,722340,2020-02-23 00:04:02,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-WJYL-7TB3-YR75-5KDGD,2.0,0.02205
16571136565211951393,721147,2020-02-19 15:54:45,Ordinary Payment,S-HKER-MYJS-YEB2-4X4QE,S-RQ8N-WKSW-MDZ3-3QB8R,1.0,0.0588
10396514498042773717,720068,2020-02-16 15:36:13,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-WF4G-YEDK-B2EV-8FYPY,3.0,0.0441
13129806395121136611,717415,2020-02-09 05:19:37,Ordinary Payment,S-SQ8Q-7JDT-R2WR-CQ8HA,S-RQ8N-WKSW-MDZ3-3QB8R,4.0,0.0441
1830541087701868675,717160,2020-02-08 12:28:07,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-S57M-J7GN-2PM4-EQL99,1.0,0.0147
3284065678934367033,717091,2020-02-08 07:50:05,Ordinary Payment,S-N9FT-HCRU-C337-48382,S-RQ8N-WKSW-MDZ3-3QB8R,2.0,0.0147
709277060161715760,716975,2020-02-07 23:44:38,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-RDEV-2D86-7YEM-8WC6X,1.0,0.05145
788031279820142381,716904,2020-02-07 19:26:05,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-97X9-DUEW-KZYC-EDL23,10.0,0.0294
11793381240197091836,716637,2020-02-07 00:45:11,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-HXQZ-67VZ-XJC4-B6XZQ,2.0,0.02205
17084739289781448799,716246,2020-02-05 22:49:28,Ordinary Payment,S-RQ8N-WKSW-MDZ3-3QB8R,S-GG38-XV5T-K42B-86WBY,7.0,0.0294
15814942720025170273,715337,2020-02-03 09:43:36,Ordinary Payment,S-E9WL-44T8-DFTG-A7A8W,S-RQ8N-WKSW-MDZ3-3QB8R,11.0,0.05145
8063516429468463229,714979,2020-02-02 10:00:30,Ordinary Payment,S-52YV-WRBA-QJPR-BFR9N,S-RQ8N-WKSW-MDZ3-3QB8R,2.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RQ8N-WKSW-MDZ3-3QB8R,10.0,0.0735
