ID,Height,timestamp,Type,From,To,Amount,Fee
17453560866210216356,527534,2018-08-26 22:35:52,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,480.31855139,1.0
7476241000931760713,527524,2018-08-26 21:43:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8ZSP-CUSL-TY4E-EP4J8,481.31855119,1.0
10626867134414687520,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZSP-CUSL-TY4E-EP4J8,1e-07,1.0
12997113099941390596,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8ZSP-CUSL-TY4E-EP4J8,1e-07,1.0
4628442596486577627,345024,2017-04-03 00:29:07,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1982321964888129646,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,2.0,1.0001
16254782451245802923,335058,2017-03-06 03:01:24,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5038243565028976740,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,1.0,1.0
8009678002826688522,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,1.0,3.0
4421326422611758399,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,2.0,2.0
17803081776154309454,334700,2017-03-05 02:55:06,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15455752108053486557,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,3.0,3.0
4079088589391440716,334641,2017-03-04 22:31:43,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10474677693789478572,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,2.0,2.0
6856098300598391408,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,2.0,2.0
12633616763539990549,334546,2017-03-04 16:20:53,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5818106054729140114,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,3.0,1.0
1698731223414297170,334373,2017-03-04 04:38:16,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
84732735038287878,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,3.0,3.0
13399714570713078710,334288,2017-03-03 22:58:42,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15509258853969618861,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,20.0,1.0
1066593314603062284,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,2.0,1.0
476829057084909723,333581,2017-03-01 23:32:21,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13906263738421798034,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,5.0,2.0
15188645733558837036,332877,2017-02-28 00:02:47,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13913627279497864682,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,6.0,5.0
7363985973345464555,332519,2017-02-27 00:06:52,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6338359130717858292,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,5.0,5.0
7034943605547090812,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,2.0,2.0
18210679621875943645,331834,2017-02-25 02:35:33,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1320395399094543413,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,4.0,4.0
14212005954749987809,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8ZSP-CUSL-TY4E-EP4J8,2.0,1.0
14561896963260961807,330302,2017-02-20 19:50:46,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7336774466361321482,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,10.0,2.0
6137576718705517188,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,2.0,2.0
18071206741111749197,329349,2017-02-18 03:16:31,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16999762716943988392,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,3.0,2.0
5263253245244372920,329275,2017-02-17 22:44:02,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2257434817714144575,329274,2017-02-17 22:41:08,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9711332019529360655,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,10.0,6.0
5369383633633159183,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,10.0,6.0
8403155579510176189,329195,2017-02-17 17:13:44,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5484150315670417873,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,6.0,6.0
7182227392057447811,328974,2017-02-17 02:50:06,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17449097078008044635,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,5.0,1.0
3466954694934156626,328607,2017-02-16 01:32:51,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11649784583773348793,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,5.0,1.0
11492588560413828144,328568,2017-02-15 22:59:23,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14323045718369021645,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,12.0,1.0
11294559662957011191,328500,2017-02-15 18:24:51,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7021391120179350560,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,7.0,3.0
9122887689705661224,328441,2017-02-15 14:39:01,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17108075575704115170,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,10.0,3.0
15226278076715733688,328237,2017-02-15 01:13:11,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18000941550738656417,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,10.0,3.0
5806687089424967526,328137,2017-02-14 18:32:07,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16919444774848398515,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,20.0,1.0
11003659533291831321,327857,2017-02-13 23:21:28,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4901374789118416653,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8ZSP-CUSL-TY4E-EP4J8,10.0,1.0
9769582507463898954,327137,2017-02-11 22:38:24,Ordinary Payment,S-8ZSP-CUSL-TY4E-EP4J8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11962328586283252619,327134,2017-02-11 22:27:07,Ordinary Payment,S-JUZQ-465R-URG9-4P5R5,S-8ZSP-CUSL-TY4E-EP4J8,5.0,1.0
4279036172108301949,327134,2017-02-11 22:27:07,Arbitrary Message,S-JUZQ-465R-URG9-4P5R5,S-8ZSP-CUSL-TY4E-EP4J8,0.0,1.0
