ID,Height,timestamp,Type,From,To,Amount,Fee
4922416630023922940,359175,2017-05-12 13:48:35,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,50632.00525809,1.0
10738778567916216527,359163,2017-05-12 12:49:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,50633.00525809,1.0
9460305677632016951,355753,2017-05-02 23:33:14,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,6518.59407514,1.0
2675873163255035175,355742,2017-05-02 22:36:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,6519.59407514,1.0
8478476857678131712,346462,2017-04-07 00:11:06,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,142778.29388062,1.0
8225426742093019393,346458,2017-04-07 00:05:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,142779.29388062,1.0
5871103734597008426,345333,2017-04-03 19:57:03,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
11474541852252185846,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YVDQ-2SXK-CS4C-GWLMH,2.0,1.0001
8698874651374797575,338977,2017-03-17 01:14:02,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,104465.28867079,1.0
420050682441345824,338975,2017-03-17 01:10:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,104466.28867079,1.0
3379898446799544744,338557,2017-03-15 21:12:30,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,803127.0,1.0
13412228843052797097,338555,2017-03-15 21:02:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,803128.0,1.0
3559683099765277895,337858,2017-03-13 22:18:43,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,790262.52832357,1.0
1460982491604041216,337855,2017-03-13 22:12:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,790263.52832357,1.0
10713772735926084992,334959,2017-03-05 20:02:08,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,25455.03540625,1.0
3197969344860700880,334952,2017-03-05 19:32:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,25456.03540625,1.0
7734762092442096046,334898,2017-03-05 15:35:14,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,39997.0,1.0
6522898592271296843,334895,2017-03-05 15:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,39998.0,1.0
18026168190853586052,334703,2017-03-05 03:01:18,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,13852.16666666,1.0
14453280269865127650,334374,2017-03-04 04:39:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YVDQ-2SXK-CS4C-GWLMH,13853.16666666,1.0
8649254866187113452,334140,2017-03-03 12:57:16,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16239374052419899422,334138,2017-03-03 12:49:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YVDQ-2SXK-CS4C-GWLMH,3.0,1.0
17974678421419693435,333945,2017-03-03 00:16:06,Ordinary Payment,S-YVDQ-2SXK-CS4C-GWLMH,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
88278626056975928,333941,2017-03-02 23:57:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YVDQ-2SXK-CS4C-GWLMH,3.0,1.0
