ID,Height,timestamp,Type,From,To,Amount,Fee
13760320745796223925,898900,2021-06-28 15:13:58,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,165.9,0.11025
16790238908106192981,472190,2018-03-25 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.14,1.0
5940079656618751116,465624,2018-03-06 15:52:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.07999999,1.0
2322182761852041985,453317,2018-01-31 06:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
8356328552350989943,448318,2018-01-17 06:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
7913410594632292083,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
8149927916578481275,444690,2018-01-07 03:01:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
15959129309213278175,443407,2018-01-03 13:06:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.5,1.0
28703154548741910,441859,2017-12-30 04:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
18012235546937843189,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4JS-A8P7-Y7SV-BWJHJ,1e-07,1.0
137690192224542655,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X4JS-A8P7-Y7SV-BWJHJ,1e-07,1.0
3737190862535342918,439607,2017-12-23 21:21:08,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,779.0,1.0
18267087401273213621,438102,2017-12-19 16:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
6358348565699625780,435450,2017-12-12 07:05:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
18248458158419041965,432543,2017-12-04 03:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
6348651181810235735,430857,2017-11-29 10:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
2425911459322372730,428089,2017-11-21 16:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
7684216403089157061,425405,2017-11-14 05:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
11070342329723373997,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
16080762936305147720,421351,2017-11-02 20:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
17830980478156530330,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,383.27,1.0
14073147317737898577,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
10164557508765468579,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
15185468780627538670,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
5617165768688070189,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,20.5,1.0
10176975694361697386,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
8996624841067170897,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
12517741406077321466,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
8580361829138531381,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
9805833639486774400,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
8377210690901531516,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
12349728932951140316,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,21.0,1.0
12663814030961029640,397714,2017-08-28 17:39:32,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,210.0,1.0
9042460622458535032,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,31.0,1.0
12474471980653246873,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,31.0,1.0
3290458436073353118,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,31.0,1.0
4296550256731603993,386949,2017-07-29 15:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,11.0,1.0
6321159873865333744,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,11.0,1.0
13569926887235929028,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,11.0,1.0
15533320600914668210,383811,2017-07-20 13:58:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X4JS-A8P7-Y7SV-BWJHJ,0.0,1.0
18167744441719804955,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,11.66,1.0
15396380004715918186,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,11.0,1.0
11756928760609727865,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,11.0,1.0
10465412219878508757,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,12.0,1.0
17335924127107960880,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,14.0,1.0
12935814949839712347,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,5.63,1.0
11047355887750415741,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,17.0,1.0
17283338561264266682,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4JS-A8P7-Y7SV-BWJHJ,1.94668239,1.0
15645857445594147952,374252,2017-06-23 17:35:10,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,140.0,1.0
7121074316279114287,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-X4JS-A8P7-Y7SV-BWJHJ,16.39,1.0
5932110254216597441,373230,2017-06-20 20:47:22,Reward Recipient Assignment,S-X4JS-A8P7-Y7SV-BWJHJ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16309598800475354569,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4JS-A8P7-Y7SV-BWJHJ,103.09,1.0
13515632333465962185,370656,2017-06-13 15:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-X4JS-A8P7-Y7SV-BWJHJ,22.20999999,1.0
2182743863271228475,367695,2017-06-05 09:07:04,Reward Recipient Assignment,S-X4JS-A8P7-Y7SV-BWJHJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14797992502386195564,367520,2017-06-04 21:35:29,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,98.0,1.0
13834880632363214600,361915,2017-05-20 05:28:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,100.61,1.0
10384713436131215539,359335,2017-05-13 00:24:55,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,138.0,1.0
16062608469211919074,352995,2017-04-25 06:33:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,70.29999999,1.0
2903202285748403073,348335,2017-04-12 05:38:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,71.96,1.0
5012353473350666336,346063,2017-04-05 21:07:39,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,5448.0,1.0
8327246534897181563,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,1.0001
16638286734451728082,344777,2017-04-02 06:45:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,80.6,1.0
9649935290349226446,340595,2017-03-21 13:46:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,40.11,1.0
6916261595357825217,338457,2017-03-15 14:40:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,40.49999999,1.0
1589876366311135585,336034,2017-03-08 20:43:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,939.79,1.0
9487218103626129723,335240,2017-03-06 14:57:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,40.32,1.0
4452926917769334930,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,1.0,1.0
12877884258624633650,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,1.0,3.0
13167558576945417288,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,2.0
15609192711541710309,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,3.0,3.0
7979987977110875950,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,3.0,1.0
134861072914368205,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,3.0,3.0
15100219494642063029,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,20.0,1.0
12487660445779395397,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,1.0
16238554840015135991,333785,2017-03-02 13:11:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,54.48,1.0
13771351024890462896,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,5.0,2.0
6732095794287671639,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,6.0,5.0
16275876117740330751,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,5.0,5.0
5483926921190547933,332263,2017-02-26 07:03:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,53.53,1.0
5525389901114222015,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,12.0,2.0
8947410401418662218,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,2.0
17281250146549013363,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,2.0
15790077004447181526,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,4.0,4.0
7002823369356708131,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,1.0
3743307643644434303,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,1.0
5572394211134744493,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,1.0
10108298984141042499,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,1.0
15636957048795291746,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,5.0,2.0
17827122973282845538,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,5.0,2.0
9165065407127392690,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,11.0,2.0
1116692341063452133,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,14.0,2.0
12061118795346709378,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,8.0,2.0
12920646249271249596,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,2.0
7718368682393425610,329482,2017-02-18 13:15:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,40.31,1.0
13759638241078953299,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,2.0,2.0
18446310609847240974,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,3.0,2.0
6860740807062398845,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,6.0
11244192856095307949,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,6.0
5489593701378511801,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,6.0,6.0
18415893497562579698,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,5.0,1.0
4915811140589480168,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,5.0,1.0
16766083795953434062,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,12.0,1.0
17132171605845655813,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,7.0,3.0
7951886093462117370,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,3.0
6777485340543711285,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,3.0
4860438997362236352,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,20.0,1.0
10155008737905349099,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,1.0
12642118985127575068,327648,2017-02-13 09:34:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,15.0,1.0
11422528602183659868,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X4JS-A8P7-Y7SV-BWJHJ,10.0,1.0
2218535249516122490,326636,2017-02-10 13:12:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,1096.54,1.0
10446725446363717066,323519,2017-02-01 20:43:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,45.61,1.0
1733523693252975260,323012,2017-01-31 10:31:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,41.51,1.0
738836734045471733,320191,2017-01-23 13:05:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,47.81226763,1.0
16774043443459946128,314440,2017-01-07 10:58:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,43.36,1.0
839927960605700591,310754,2016-12-28 04:48:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,50.68,1.0
4580681839532852373,310443,2016-12-27 07:03:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,40.16999999,1.0
13639535574389065565,306909,2016-12-17 09:38:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,1104.44999999,1.0
13514793963899183905,306456,2016-12-16 03:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,42.38,1.0
11052734063157056757,304020,2016-12-09 07:48:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,49.18,1.0
14760641324601000726,301450,2016-12-02 03:16:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,51.95999999,1.0
16372682112076030283,299227,2016-11-25 22:04:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-X4JS-A8P7-Y7SV-BWJHJ,42.54999999,1.0
5684819966491409212,297388,2016-11-20 18:41:29,Reward Recipient Assignment,S-X4JS-A8P7-Y7SV-BWJHJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2305646960607438546,294140,2016-11-11 16:39:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,164.79567546,2.0
4343990948897203126,291506,2016-11-04 07:55:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,150.74786863,2.0
17161928460674545012,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,150.21288137,2.0
11315091744077879704,282911,2016-10-11 04:31:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,151.67445826,2.0
10626218139649403314,282197,2016-10-09 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,155.47952041,2.0
13749191641382688199,277986,2016-09-27 09:23:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,150.09738033,2.0
4571616843383905623,276951,2016-09-24 12:04:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,158.516139,2.0
3106173575138123253,275199,2016-09-19 14:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,153.82552545,2.0
5514883855205212503,273500,2016-09-14 20:02:40,Ordinary Payment,S-X4JS-A8P7-Y7SV-BWJHJ,S-DCN3-47CK-T445-FQXE3,2231.0,1.0
9567934138797718292,272640,2016-09-12 10:21:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,192.51665865,2.0
13471939205327097579,270864,2016-09-07 10:38:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,170.07351267,2.0
2804627222970626360,268964,2016-09-02 03:05:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,151.57662691,2.0
4464350713879952958,265051,2016-08-22 03:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,215.20214222,2.0
759225663256617098,263672,2016-08-18 08:15:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,167.59609534,2.0
7198195254210824074,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,45.98034294,2.0
15313495211709362938,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,6.53239898,2.0
13026039874531782488,257601,2016-08-01 04:50:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,3.11609319,2.0
9478618689312609095,257301,2016-07-31 08:44:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,8.24520521,2.0
16465746160381539513,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,6.99884365,2.0
347136315790204143,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,57.35808443,2.0
14236761883464222628,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,146.54893583,2.0
11837266583305735598,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,3.19430533,2.0
2113854576261780422,255900,2016-07-27 08:05:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,6.29260145,2.0
16285792575937177634,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,3.70747945,2.0
17788221268376451090,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,4.55208001,2.0
6476317678757164876,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,3.74852594,2.0
10736273784955647683,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,29.09353709,2.0
7871520899299435486,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,20.86913958,2.0
9528833785301933553,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,2.62266313,2.0
17301012842527599442,254501,2016-07-23 09:29:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,14.07376418,2.0
16695554994715943995,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,20.75868237,2.0
7324685591525020491,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,19.55518064,2.0
3461493896787902553,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-X4JS-A8P7-Y7SV-BWJHJ,94.29150368,2.0
