ID,Height,timestamp,Type,From,To,Amount,Fee
17058817919265259132,376540,2017-06-30 02:27:03,Ordinary Payment,S-6JTE-6MSA-W9DZ-BFHFB,S-3AXN-TV4D-TPFC-43L7H,950.0,1.0
14548522029561005418,373889,2017-06-22 16:41:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JTE-6MSA-W9DZ-BFHFB,0.0459643,1.0
835783357467942750,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6JTE-6MSA-W9DZ-BFHFB,27.08999999,1.0
6992911322477474133,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14528710830564874489,373545,2017-06-21 17:54:06,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8095432842051977254,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16242799898229446486,373518,2017-06-21 15:53:00,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7540382728604369112,373186,2017-06-20 17:23:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6JTE-6MSA-W9DZ-BFHFB,17.52,1.0
7843902529494030237,372996,2017-06-20 04:48:23,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
687088647567166445,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JTE-6MSA-W9DZ-BFHFB,0.00462191,1.0
9878122273200614239,372557,2017-06-18 23:12:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6JTE-6MSA-W9DZ-BFHFB,17.0,1.0
6466716983379232928,372431,2017-06-18 14:56:50,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2597613844882467180,372269,2017-06-18 03:50:24,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2788467926056066696,372264,2017-06-18 03:15:26,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13919093560947556668,372186,2017-06-17 22:19:39,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15260879208258611699,372181,2017-06-17 22:13:27,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6109997944731856404,372176,2017-06-17 22:00:14,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15474679910474212789,372171,2017-06-17 21:37:58,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17752678113710965588,372164,2017-06-17 21:16:33,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1996749170794182147,366386,2017-06-01 17:21:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6JTE-6MSA-W9DZ-BFHFB,0.07975499,1.0
6566646645600739097,366155,2017-06-01 02:06:34,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16225797735025933988,366150,2017-06-01 01:47:58,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12492826644570113365,366145,2017-06-01 01:28:24,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16453368233773734657,366140,2017-06-01 01:07:20,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15689834859204416094,366135,2017-06-01 00:54:24,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1720159560322286141,366079,2017-05-31 20:59:32,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16147960651849429316,366071,2017-05-31 20:34:53,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13052320274570903265,366066,2017-05-31 20:17:23,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4520533243638420777,366056,2017-05-31 19:38:53,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5499906238481031390,366051,2017-05-31 19:16:07,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6191043950742299879,366046,2017-05-31 19:08:46,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17540783693577947754,366030,2017-05-31 18:35:08,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10201682277392587492,366025,2017-05-31 17:04:53,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14851833257936457523,366020,2017-05-31 16:50:16,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1997398939248857228,366015,2017-05-31 16:13:54,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
777284700861920041,366010,2017-05-31 16:00:42,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15357407872304930181,366005,2017-05-31 15:46:33,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14019034515442622558,366000,2017-05-31 15:30:04,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
16963795641377603167,365995,2017-05-31 15:14:02,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17779482978614347351,365989,2017-05-31 15:02:10,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2570977667131588600,365972,2017-05-31 13:53:54,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15138031591570459205,362217,2017-05-21 01:36:42,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7720575365952101349,362186,2017-05-20 23:14:55,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8569194722861732782,362127,2017-05-20 19:41:04,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11100236761321491262,362122,2017-05-20 19:15:26,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1585242881012361385,362117,2017-05-20 19:01:00,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8571113975019060466,362108,2017-05-20 18:14:42,Reward Recipient Assignment,S-6JTE-6MSA-W9DZ-BFHFB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12072684369595940991,362105,2017-05-20 18:07:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6JTE-6MSA-W9DZ-BFHFB,943.76127562,1.0
9140008672554469131,361844,2017-05-20 00:41:56,Account Update,S-6JTE-6MSA-W9DZ-BFHFB,,0.0,1.0
6765862709877235952,361843,2017-05-20 00:36:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6JTE-6MSA-W9DZ-BFHFB,1.0,1.0
