ID,Height,timestamp,Type,From,To,Amount,Fee
3351823568693446599,116957,2015-07-04 13:55:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C6QE-QVK9-TU8Q-DX68M,9.64838475,1.0
15699119274125592424,116753,2015-07-04 00:15:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,16.51420895,1.0
11652555063849115595,116651,2015-07-03 17:26:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,10.75803607,1.0
1271066854935801790,116134,2015-07-02 06:43:09,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C6QE-QVK9-TU8Q-DX68M,4.07987878,1.0
4140345182808351767,115826,2015-07-01 10:16:40,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-C6QE-QVK9-TU8Q-DX68M,11.35212631,1.0
6602960964384063409,115123,2015-06-29 10:14:13,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C6QE-QVK9-TU8Q-DX68M,13.1721256,1.0
5765605999366509725,114924,2015-06-28 21:09:30,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,30.37572192,1.0
4350254354830682004,114859,2015-06-28 16:55:17,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-C6QE-QVK9-TU8Q-DX68M,55.96368932,1.0
13451529779309052318,114834,2015-06-28 15:30:59,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C6QE-QVK9-TU8Q-DX68M,14.44015789,1.0
17878499562178979034,114733,2015-06-28 08:33:49,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C6QE-QVK9-TU8Q-DX68M,15.81163322,1.0
5352461804814125832,114277,2015-06-27 02:03:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,28.40982456,1.0
12429108406000663316,114117,2015-06-26 15:03:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,14.85745945,1.0
3366175682723449537,113984,2015-06-26 06:45:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,46.3166129,1.0
8273463139556182562,113892,2015-06-25 23:55:09,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C6QE-QVK9-TU8Q-DX68M,32.4316809,1.0
14934615281116455543,113796,2015-06-25 17:30:00,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,15.7636,1.0
16649758867024085792,113644,2015-06-25 07:05:19,Ordinary Payment,S-TQPR-2B5U-PPNM-BKR9W,S-C6QE-QVK9-TU8Q-DX68M,38.91333333,1.0
16674295149279457883,113602,2015-06-25 04:52:20,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,26.80691943,1.0
15680567242398080767,112966,2015-06-23 09:33:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C6QE-QVK9-TU8Q-DX68M,57.09168316,1.0
7349983177525446059,112894,2015-06-23 05:20:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,6.25248454,1.0
15691955527136657648,112096,2015-06-20 23:36:01,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C6QE-QVK9-TU8Q-DX68M,9.98737826,1.0
14424001009894198721,110819,2015-06-17 09:30:19,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-C6QE-QVK9-TU8Q-DX68M,28.14201986,1.0
17350272791954145111,110628,2015-06-16 20:46:43,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,14.7722043,1.0
16838237384702779459,110270,2015-06-15 20:53:34,Ordinary Payment,S-DF7P-T8QG-VRJW-77CMH,S-C6QE-QVK9-TU8Q-DX68M,12.21454954,1.0
8482157669289992963,109574,2015-06-13 21:44:17,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C6QE-QVK9-TU8Q-DX68M,68.43502958,1.0
13165991712592901629,109468,2015-06-13 14:54:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,14.41986858,1.0
3663666535697042124,109207,2015-06-12 21:51:30,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C6QE-QVK9-TU8Q-DX68M,7.39379113,1.0
10264045656386737055,107438,2015-06-07 22:37:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,12.87856179,1.0
1811382786335880460,107308,2015-06-07 13:28:00,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-C6QE-QVK9-TU8Q-DX68M,28.40933333,1.0
12838880857941237104,107206,2015-06-07 07:11:45,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C6QE-QVK9-TU8Q-DX68M,13.6349763,1.0
3241733790976615397,106899,2015-06-06 10:09:13,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-C6QE-QVK9-TU8Q-DX68M,10.83134099,1.0
5059281442148779929,106711,2015-06-05 22:16:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,3.45274693,1.0
10227487331775960012,106320,2015-06-04 19:39:09,Ordinary Payment,S-TK7E-J83E-JYCV-78NFQ,S-C6QE-QVK9-TU8Q-DX68M,9.6298795,1.0
5823243353700453560,105785,2015-06-03 07:31:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,48.01555555,1.0
1874602502387514259,105488,2015-06-02 11:36:39,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C6QE-QVK9-TU8Q-DX68M,14.87650385,1.0
807104909742989084,105354,2015-06-02 02:34:02,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-C6QE-QVK9-TU8Q-DX68M,46.14473282,1.0
9259722266200661836,105256,2015-06-01 20:19:26,Ordinary Payment,S-RDSL-2BV3-SYF6-9GLFL,S-C6QE-QVK9-TU8Q-DX68M,19.48411276,1.0
12988155957102463831,104964,2015-06-01 00:13:31,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-C6QE-QVK9-TU8Q-DX68M,15.8511869,1.0
13934850139244242808,104301,2015-05-30 03:55:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,20.3701038,1.0
6593789015778925491,103894,2015-05-29 00:34:27,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C6QE-QVK9-TU8Q-DX68M,39.76541252,1.0
17275857589498619906,103730,2015-05-28 13:56:55,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-C6QE-QVK9-TU8Q-DX68M,35.76166666,1.0
3173555028183861584,103352,2015-05-27 12:25:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,47.62960629,1.0
11879374179417062552,102770,2015-05-25 21:08:23,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-C6QE-QVK9-TU8Q-DX68M,42.18853146,1.0
3935694358849361398,102491,2015-05-25 02:42:48,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C6QE-QVK9-TU8Q-DX68M,24.31131147,1.0
10015147112591346065,102334,2015-05-24 16:18:51,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C6QE-QVK9-TU8Q-DX68M,5.14523383,1.0
1791389183573983355,101624,2015-05-22 16:35:04,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-C6QE-QVK9-TU8Q-DX68M,51.33864406,1.0
17392099001814206186,101429,2015-05-22 03:45:10,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,62.66969072,1.0
8488215732090708424,101173,2015-05-21 10:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C6QE-QVK9-TU8Q-DX68M,58.96077669,1.0
5361036789846361875,101146,2015-05-21 08:29:50,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-C6QE-QVK9-TU8Q-DX68M,38.33732484,1.0
5303964175725464497,101040,2015-05-21 01:32:36,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-C6QE-QVK9-TU8Q-DX68M,9.57527397,1.0
4742706137367685711,100898,2015-05-20 15:59:29,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C6QE-QVK9-TU8Q-DX68M,8.72592125,1.0
1186355121562675389,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C6QE-QVK9-TU8Q-DX68M,17.7150303,1.0
3521817420932754250,100412,2015-05-19 07:32:26,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C6QE-QVK9-TU8Q-DX68M,77.17670886,1.0
17412346391284843605,100356,2015-05-19 04:13:39,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-C6QE-QVK9-TU8Q-DX68M,16.67084406,1.0
2375104322580558430,100239,2015-05-18 19:56:28,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-C6QE-QVK9-TU8Q-DX68M,51.33864406,1.0
2680052086365723268,99935,2015-05-17 23:24:10,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C6QE-QVK9-TU8Q-DX68M,27.72539534,1.0
14010405542910683678,99901,2015-05-17 21:11:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,15.20986876,1.0
10587607664690722118,99833,2015-05-17 16:28:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-C6QE-QVK9-TU8Q-DX68M,18.79474358,1.0
11036069124458962056,99784,2015-05-17 13:32:07,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-C6QE-QVK9-TU8Q-DX68M,24.31131146,1.0
14985076305641784421,99646,2015-05-17 03:50:05,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-C6QE-QVK9-TU8Q-DX68M,4.22059171,1.0
13122722460295082031,99134,2015-05-15 17:43:54,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-C6QE-QVK9-TU8Q-DX68M,10.15801264,1.0
8447459901750296971,98643,2015-05-14 08:39:54,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-C6QE-QVK9-TU8Q-DX68M,6.69110834,1.0
9754527141372116447,98256,2015-05-13 06:59:11,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C6QE-QVK9-TU8Q-DX68M,17.82914634,1.0
11054742994125863908,98190,2015-05-13 02:36:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,26.94552036,1.0
14959688938835337539,98119,2015-05-12 21:44:37,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C6QE-QVK9-TU8Q-DX68M,18.89037036,1.0
4072395355910816262,98023,2015-05-12 15:22:52,Ordinary Payment,S-2RH4-8ZHY-4Z7R-4NYNK,S-C6QE-QVK9-TU8Q-DX68M,12.33900647,1.0
4638314316730332520,97431,2015-05-10 23:51:34,Ordinary Payment,S-3T6F-XGZP-6GAV-AVGTE,S-C6QE-QVK9-TU8Q-DX68M,7.33462887,1.0
3223797061411205625,97072,2015-05-09 23:47:13,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-C6QE-QVK9-TU8Q-DX68M,6.73046373,1.0
1192524348037908125,96867,2015-05-09 09:44:55,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-C6QE-QVK9-TU8Q-DX68M,13.01146551,1.0
7765304431594087162,96655,2015-05-08 19:33:08,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,22.219,1.0
13992335676192164602,96161,2015-05-07 10:06:40,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C6QE-QVK9-TU8Q-DX68M,5.81480083,1.0
17215759475868581795,95930,2015-05-06 18:38:26,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-C6QE-QVK9-TU8Q-DX68M,18.0097076,1.0
11606001541088633062,95731,2015-05-06 05:40:50,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,49.7915625,1.0
8496892273702364825,95246,2015-05-04 21:24:30,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-C6QE-QVK9-TU8Q-DX68M,10.22853195,1.0
7716286858113485636,95029,2015-05-04 06:28:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C6QE-QVK9-TU8Q-DX68M,31.02620689,1.0
2786879137613215924,94672,2015-05-03 06:15:45,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-C6QE-QVK9-TU8Q-DX68M,61.06510736,1.0
878195576257888197,94423,2015-05-02 13:49:41,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C6QE-QVK9-TU8Q-DX68M,29.66660377,1.0
8320397831533997713,94206,2015-05-01 23:26:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,11.31310606,1.0
17929661766103919430,93855,2015-04-30 23:30:56,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-C6QE-QVK9-TU8Q-DX68M,18.06545454,1.0
14300082068234122795,93677,2015-04-30 11:39:20,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-C6QE-QVK9-TU8Q-DX68M,7.2925,1.0
16302705566253964555,92969,2015-04-28 12:11:33,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-C6QE-QVK9-TU8Q-DX68M,79.26320987,1.0
17111056881497105505,92630,2015-04-27 13:48:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,38.2829003,1.0
17014108752417386612,92424,2015-04-26 23:44:24,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C6QE-QVK9-TU8Q-DX68M,20.28091652,1.0
11007397113584319695,91848,2015-04-25 08:51:05,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C6QE-QVK9-TU8Q-DX68M,93.22202898,1.0
17456239528387896906,91834,2015-04-25 08:08:29,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C6QE-QVK9-TU8Q-DX68M,14.70367149,1.0
14220986192077942112,91759,2015-04-25 02:54:47,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,100.05678755,1.0
12500575009387232619,91716,2015-04-25 00:12:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,69.66652172,1.0
17354546846048849472,91514,2015-04-24 10:28:50,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-C6QE-QVK9-TU8Q-DX68M,20.45650165,1.0
13428810840296066135,91305,2015-04-23 20:18:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-C6QE-QVK9-TU8Q-DX68M,27.02293103,1.0
988959329475780606,91219,2015-04-23 14:29:39,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-C6QE-QVK9-TU8Q-DX68M,36.1504,1.0
10982992359530212167,91179,2015-04-23 11:54:06,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-C6QE-QVK9-TU8Q-DX68M,33.7664171,1.0
4317541779523878233,90802,2015-04-22 10:47:14,Ordinary Payment,S-XEJH-DZKM-E3XN-B5LQQ,S-C6QE-QVK9-TU8Q-DX68M,39.76062694,1.0
3892024999931102072,90730,2015-04-22 05:57:56,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-C6QE-QVK9-TU8Q-DX68M,12.34973305,1.0
6547598016196839217,90541,2015-04-21 17:26:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,11.87390099,1.0
16318171514057748067,90174,2015-04-20 16:15:11,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-C6QE-QVK9-TU8Q-DX68M,15.62741687,1.0
4292680677758039485,89935,2015-04-20 00:36:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,39.88880503,1.0
3886540262551102554,89600,2015-04-19 02:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-C6QE-QVK9-TU8Q-DX68M,341.17473684,1.0
14546030707430317610,89548,2015-04-18 22:25:45,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-C6QE-QVK9-TU8Q-DX68M,64.0132,1.0
9944959059975020646,89527,2015-04-18 21:23:29,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-C6QE-QVK9-TU8Q-DX68M,20.38592105,1.0
9254780373242109926,89087,2015-04-17 15:40:23,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-C6QE-QVK9-TU8Q-DX68M,40.40968152,1.0
16197697168624712513,88972,2015-04-17 08:03:07,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-C6QE-QVK9-TU8Q-DX68M,29.66660377,1.0
11886890484932008674,88819,2015-04-16 21:52:11,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-C6QE-QVK9-TU8Q-DX68M,4.24088672,1.0
4131917118293942768,88059,2015-04-14 18:42:52,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-C6QE-QVK9-TU8Q-DX68M,10.00054145,1.0
17880580247597932042,87780,2015-04-14 00:12:22,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-C6QE-QVK9-TU8Q-DX68M,13.87716247,1.0
15112557379524390862,87672,2015-04-13 16:37:44,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-C6QE-QVK9-TU8Q-DX68M,27.26660869,1.0
5939603436530281155,87543,2015-04-13 07:48:51,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-C6QE-QVK9-TU8Q-DX68M,11.10674115,1.0
8229569473704977417,87426,2015-04-13 00:05:34,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-C6QE-QVK9-TU8Q-DX68M,7.99214384,1.0
13113911037906030400,87292,2015-04-12 15:33:12,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-C6QE-QVK9-TU8Q-DX68M,23.48708096,1.0
