ID,Height,timestamp,Type,From,To,Amount,Fee
11075239180378649123,779887,2020-08-01 17:04:32,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-4Y3L-HTP3-9HX5-2QU9P,15.5002,0.00735
10389188218965605513,742570,2020-04-19 14:18:35,Ordinary Payment,S-62UH-297K-M5KH-2GDSZ,S-SHG3-CEWL-3QZV-FDWLK,3.0,0.03675
16665424788138095219,742489,2020-04-19 08:58:46,Ordinary Payment,S-97HT-RETW-H6A7-BUA75,S-SHG3-CEWL-3QZV-FDWLK,6.0,0.03675
10791710856092827121,741852,2020-04-17 14:08:31,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-SHG3-CEWL-3QZV-FDWLK,4.0,0.0147
11121767864535635376,740862,2020-04-14 19:47:26,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-SHG3-CEWL-3QZV-FDWLK,1.0,0.02205
1247671157607069539,737731,2020-04-06 02:01:46,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-2EQ9-86AA-6UFJ-3P9ZY,8.0,0.02205
3201491015406662097,737133,2020-04-04 09:34:37,Ordinary Payment,S-9EMC-LUA9-933N-B9GAD,S-SHG3-CEWL-3QZV-FDWLK,1.0,0.0441
6971340678861297455,736683,2020-04-03 02:58:40,Ordinary Payment,S-US4Q-8US4-HGSX-3TLS5,S-SHG3-CEWL-3QZV-FDWLK,7.0,0.0147
4938339624287448836,735063,2020-03-29 14:31:51,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-XR3J-UHBL-6NLK-G5RG6,6.0,0.03675
9220542213614817899,734542,2020-03-28 03:47:06,Ordinary Payment,S-Q65K-VDNW-R4RU-6WETN,S-SHG3-CEWL-3QZV-FDWLK,5.0,0.05145
2897564748257292101,733290,2020-03-24 15:49:29,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-SHG3-CEWL-3QZV-FDWLK,1.0,0.0147
8135752438290481592,729171,2020-03-13 03:19:49,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-VNBM-TVXM-RN6M-D92WG,9.0,0.0147
6551379976461474160,728994,2020-03-12 15:36:11,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-UFEQ-U5GJ-DE3K-HLP85,7.0,0.0441
5227038599988470580,727734,2020-03-09 02:41:38,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-KL4P-LLXH-WWUV-7GJG7,2.0,0.05145
11392574665084980863,726953,2020-03-06 21:53:48,Ordinary Payment,S-32BM-KKBJ-T266-D2RZ7,S-SHG3-CEWL-3QZV-FDWLK,17.0,0.0294
3821509673249487323,725667,2020-03-03 07:49:16,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-QGYA-9AAU-TPA2-AYUQC,1.0,0.0294
14209340461777880193,724224,2020-02-28 06:54:05,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-SHG3-CEWL-3QZV-FDWLK,2.0,0.03675
17000682491761518870,721504,2020-02-20 16:01:18,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-ZY6S-DLT7-LJH9-6ZDRG,3.0,0.0588
7038733498389812228,721154,2020-02-19 16:18:25,Ordinary Payment,S-JYHJ-WXZB-MG95-54T8N,S-SHG3-CEWL-3QZV-FDWLK,3.0,0.0441
10066407388854485800,718712,2020-02-12 20:39:57,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-WL6F-68CA-NF2Z-GD94X,1.0,0.0588
6975500258501102285,718607,2020-02-12 14:00:53,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-GUCL-JKNF-D3UX-688AG,2.0,0.03675
9693454930411155290,718439,2020-02-12 02:18:06,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-C94V-CJB2-FMS3-DGSMA,2.0,0.02205
5141292706351523286,717199,2020-02-08 14:43:44,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-WYA7-GST2-FQHM-2YRDD,5.0,0.00735
9036445943185136212,716515,2020-02-06 16:56:51,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-SHG3-CEWL-3QZV-FDWLK,5.0,0.0441
3925413427361544981,715504,2020-02-03 21:07:01,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-SHG3-CEWL-3QZV-FDWLK,5.0,0.03675
4725707703808800117,712895,2020-01-27 13:47:51,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-Z3M6-T6QL-C9PY-4BVMQ,8.0,0.05145
15294665038154193882,712501,2020-01-26 11:41:24,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-SHG3-CEWL-3QZV-FDWLK,7.0,0.0441
14799575671324401695,711289,2020-01-23 02:06:19,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-YRNL-VJZW-WLKQ-AXZUF,1.0,0.02205
15864109364315635862,711108,2020-01-22 14:09:16,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-RUK6-SP24-RG4C-4MQWY,6.0,0.03675
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SHG3-CEWL-3QZV-FDWLK,10.0,0.05145
