ID,Height,timestamp,Type,From,To,Amount,Fee
8299088126241276956,440851,2017-12-27 09:14:41,Ordinary Payment,S-85V4-AZS2-J6SX-HZT2H,S-HK9D-P74Q-XDEJ-D6PGM,350.20975367,1.0
10365930748044044797,379855,2017-07-09 08:28:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-85V4-AZS2-J6SX-HZT2H,250.27,1.0
5064811907282813870,376914,2017-07-01 03:46:33,Reward Recipient Assignment,S-85V4-AZS2-J6SX-HZT2H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2351688789576707152,375132,2017-06-26 03:59:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,101.35,1.0
11219802584877911486,373404,2017-06-21 08:03:04,Ordinary Payment,S-85V4-AZS2-J6SX-HZT2H,S-5UPG-63U3-9AW7-BCN33,444.0,1.0
827908943595840487,373201,2017-06-20 18:21:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,100.68,1.0
5053993292341510472,372712,2017-06-19 10:14:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,101.25,1.0
17871121234487325865,371825,2017-06-16 22:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,100.06,1.0
16099800028344284355,371480,2017-06-15 22:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,128.31,1.0
4223891640843378615,371411,2017-06-15 18:49:04,Ordinary Payment,S-85V4-AZS2-J6SX-HZT2H,S-5UPG-63U3-9AW7-BCN33,400.0,1.0
18367697763379805799,370991,2017-06-14 14:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,100.2,1.0
12960043796244699828,370382,2017-06-12 21:43:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,103.3,1.0
3849352096966174743,369425,2017-06-10 04:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-85V4-AZS2-J6SX-HZT2H,100.18,1.0
2981591715421249683,369063,2017-06-09 05:15:35,Reward Recipient Assignment,S-85V4-AZS2-J6SX-HZT2H,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7917677939822889661,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-85V4-AZS2-J6SX-HZT2H,8.05603912,1.0
11527693719048144916,368408,2017-06-07 09:01:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-85V4-AZS2-J6SX-HZT2H,96.55371455,1.0
5372898406877582915,368034,2017-06-06 08:06:05,Reward Recipient Assignment,S-85V4-AZS2-J6SX-HZT2H,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9866753005536532902,368021,2017-06-06 07:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-85V4-AZS2-J6SX-HZT2H,9.0,1.0
404954895164557811,367843,2017-06-05 19:31:17,Reward Recipient Assignment,S-85V4-AZS2-J6SX-HZT2H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1762493089327459296,367843,2017-06-05 19:31:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-85V4-AZS2-J6SX-HZT2H,1.0,1.0
795769944625222496,367831,2017-06-05 18:29:33,Ordinary Payment,S-QWQT-C8N2-RMSN-2LG8P,S-85V4-AZS2-J6SX-HZT2H,1.0,1.0
