ID,Height,timestamp,Type,From,To,Amount,Fee
7220059954005665189,780274,2020-08-02 18:52:05,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-4Y3L-HTP3-9HX5-2QU9P,8.265,0.02205
1897974165800818098,741670,2020-04-17 02:02:45,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-2HP8-FAP2-H673-6V7A8,6.0,0.03675
4434793858582791198,741579,2020-04-16 19:56:29,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-UZW9-7ZQH-FL9D-4WJAU,6.0,0.0294
2014370970649692661,741482,2020-04-16 13:22:50,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-HK65-KTM9-26JW-5V586,21.0,0.0588
7758057478870248188,741318,2020-04-16 02:13:48,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-F4GL-XCYD-2UZ4-BLRDZ,6.0,0.0294
11916065107697969173,740983,2020-04-15 03:48:44,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-F4GL-XCYD-2UZ4-BLRDZ,15.0,0.02205
12333179771071896838,740618,2020-04-14 03:24:29,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.0441
15398705659958146298,740384,2020-04-13 11:50:53,Ordinary Payment,S-WHS8-4394-KSY4-2CA4E,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.05145
503413237506181925,740370,2020-04-13 10:44:01,Ordinary Payment,S-VEL3-NJ4P-P2H2-2XB73,S-F4GL-XCYD-2UZ4-BLRDZ,3.0,0.0294
5035651155326900876,739809,2020-04-11 20:24:20,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-RBU9-FK7N-P79H-FK5ZX,5.0,0.0441
1869825620372914290,739645,2020-04-11 10:05:21,Ordinary Payment,S-9ERY-HDER-AY8S-H7MPU,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.02205
9892432035840105645,739023,2020-04-09 16:11:53,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-F4GL-XCYD-2UZ4-BLRDZ,13.0,0.0588
3790895484447981058,737559,2020-04-05 14:09:41,Ordinary Payment,S-EG64-V7EZ-V3F8-2XLGC,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.03675
10369224950501900275,737519,2020-04-05 11:23:39,Ordinary Payment,S-ARYH-GLPU-JFXN-2CTBF,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.02205
16772113070092584588,737357,2020-04-05 00:01:04,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0441
12534750706742165379,735074,2020-03-29 15:25:17,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-H3W6-T72T-XXZ6-6RF9Y,1.0,0.05145
14180426402478761360,734959,2020-03-29 07:31:14,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-8MXT-4J3J-MDYE-7CZ43,10.0,0.0294
1936026874742469953,734392,2020-03-27 17:19:38,Ordinary Payment,S-G285-VYLX-HLKY-DNNGQ,S-F4GL-XCYD-2UZ4-BLRDZ,9.0,0.0588
8218582742326117817,733469,2020-03-25 03:52:52,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-MWQD-8MTS-DMAD-7H5RX,2.0,0.0441
8129462178968908347,733309,2020-03-24 16:56:08,Ordinary Payment,S-3PQN-42VB-BEYP-2CZNQ,S-F4GL-XCYD-2UZ4-BLRDZ,4.0,0.05145
10992698022852529695,732031,2020-03-21 03:19:48,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-R7EP-YT97-KU7Z-9A82B,1.0,0.02205
13046201034991146151,731666,2020-03-20 02:35:45,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-F7C9-BRK9-L9S5-GWZHD,1.0,0.03675
2993219495280667479,731451,2020-03-19 12:15:02,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-TH3R-48Y8-RARH-86UGL,14.0,0.00735
6738614521444498841,731164,2020-03-18 16:47:40,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.0588
9820079145255130840,730130,2020-03-15 19:21:01,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.0441
8847979877636385434,729307,2020-03-13 12:08:49,Ordinary Payment,S-26KZ-J8C4-WQVE-7BGB2,S-F4GL-XCYD-2UZ4-BLRDZ,6.0,0.03675
11003032854196347506,726831,2020-03-06 13:52:00,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-YLPS-U6SV-EQ6C-6VBK4,12.0,0.0588
9967353717062723986,726642,2020-03-06 00:55:00,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-F4GL-XCYD-2UZ4-BLRDZ,4.0,0.0441
12598415868773224710,725864,2020-03-03 20:57:28,Ordinary Payment,S-NPW6-ZBKP-XXJQ-GWXNK,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.0294
4082852894807319130,725568,2020-03-03 00:43:16,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-F4GL-XCYD-2UZ4-BLRDZ,10.0,0.05145
6960548942734680839,724984,2020-03-01 09:48:57,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-7UQ3-474Z-DJLA-3R2S6,4.0,0.0294
15049181964415308054,724326,2020-02-28 13:33:17,Ordinary Payment,S-WUP2-2QUP-EN8J-7HF7J,S-F4GL-XCYD-2UZ4-BLRDZ,2.0,0.00735
5898858720474838510,723541,2020-02-26 08:50:51,Ordinary Payment,S-T6XT-LL3J-PAM2-5DW36,S-F4GL-XCYD-2UZ4-BLRDZ,6.0,0.03675
1092393460370014770,721950,2020-02-21 22:16:12,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-MYA3-AQFH-8SJ2-8QMBS,7.0,0.02205
1903626338984852210,721751,2020-02-21 08:55:38,Ordinary Payment,S-TS7K-C2KY-3XTG-5X4CW,S-F4GL-XCYD-2UZ4-BLRDZ,7.0,0.0294
15448127715943431765,721576,2020-02-20 21:14:08,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-3G2P-TQUS-QS9L-4VPB4,1.0,0.0441
15497948137695810780,720909,2020-02-19 00:00:33,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-3MU2-AWB4-QGKK-9GJ25,2.0,0.0147
7751810889956656992,719969,2020-02-16 08:36:26,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-F4GL-XCYD-2UZ4-BLRDZ,3.0,0.03675
16233783049537319003,719148,2020-02-14 02:06:47,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.0147
4425433771518725037,718822,2020-02-13 04:24:09,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-D6LD-BB94-LCRZ-2SR9W,2.0,0.0588
12049240876396699776,717026,2020-02-08 03:24:52,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-VW2T-AXGX-PRPC-2AYWP,3.0,0.0147
2456114175482696311,713599,2020-01-29 13:11:14,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-59N5-2FWH-787L-FHDMP,3.0,0.0441
9846209782353568286,713586,2020-01-29 12:24:22,Ordinary Payment,S-F4GL-XCYD-2UZ4-BLRDZ,S-V3SR-9D4U-XML2-E29P3,38.0,0.00735
11245534745880194102,713026,2020-01-27 22:23:24,Ordinary Payment,S-86DS-DJB9-JMSF-EQA2S,S-F4GL-XCYD-2UZ4-BLRDZ,33.0,0.05145
10557350339355496017,712706,2020-01-27 01:34:37,Ordinary Payment,S-GB6D-UDNA-3NBL-AWRUY,S-F4GL-XCYD-2UZ4-BLRDZ,1.0,0.0147
8284496809748390118,712662,2020-01-26 22:33:43,Ordinary Payment,S-Y4EQ-TQE5-5UM7-F2EQS,S-F4GL-XCYD-2UZ4-BLRDZ,5.0,0.03675
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F4GL-XCYD-2UZ4-BLRDZ,10.0,0.0735
