ID,Height,timestamp,Type,From,To,Amount,Fee
1047588636816474979,851038,2021-02-15 13:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TF4X-QXL7-TD6N-67B2Y,0.0,0.02205
2365765909421342305,851037,2021-02-15 13:16:38,Ordinary Payment,S-TF4X-QXL7-TD6N-67B2Y,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.1
14788366248859575950,657065,2019-08-24 08:58:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.54789799,0.1
13615084847289762796,655320,2019-08-19 11:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.31887981,0.1
5971741282694343447,653282,2019-08-13 19:12:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.3360919,0.1
8157317071674642110,651107,2019-08-07 16:58:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.96290822,0.1
5027265774371495105,648864,2019-08-01 10:30:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.8063999,0.1
4713748054653816897,646569,2019-07-26 00:42:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.0898585,0.1
16302480323294384070,644177,2019-07-19 08:19:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.85026173,0.1
14830397286023563850,641924,2019-07-13 00:45:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.01789791,0.1
14438900996321936383,639702,2019-07-06 19:23:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.26158338,0.1
14836974330844150753,636850,2019-06-28 20:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.22112546,0.1
17998114068581152834,634786,2019-06-23 01:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.47210814,0.1
9597350352007754028,633818,2019-06-20 08:27:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.82040142,0.1
3756439930201546417,633439,2019-06-19 06:52:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TF4X-QXL7-TD6N-67B2Y,58953.075,2.0
8526599072525999992,633437,2019-06-19 06:43:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TF4X-QXL7-TD6N-67B2Y,8.0,2.0
6080690061272057564,632250,2019-06-15 22:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,52.62837284,0.1
16073760865064331636,631055,2019-06-12 14:52:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.53541299,0.1
17199695697952787363,629782,2019-06-09 01:38:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,258.01574008,0.1
5171590536679961554,629746,2019-06-08 23:07:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.8674979,0.1
7573161977738803284,628485,2019-06-05 10:28:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.13835258,0.1
4773884373528793050,627398,2019-06-02 09:34:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,267.91994124,0.1
16853507342127247015,627254,2019-06-02 00:05:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,262.56322988,0.1
16853617078811579644,626996,2019-06-01 06:47:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.0656899,0.1
9626678950232153853,625713,2019-05-28 16:30:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,313.84272281,0.1
6584862115128216885,624674,2019-05-25 18:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.48845051,0.1
8707707334641171424,622710,2019-05-20 06:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.26961631,0.1
9637899560321486815,621805,2019-05-17 18:21:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.84152738,0.1
4787688321078084476,620699,2019-05-14 16:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.15494136,0.1
4969297560365897197,619432,2019-05-11 02:59:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,284.41333377,0.1
10264655137691635577,619176,2019-05-10 09:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.62441957,0.1
1040556639456469455,617968,2019-05-07 00:21:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.0292981,0.1
2767520958701904728,616856,2019-05-03 22:14:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,304.85454978,0.1
15161313922693573060,616081,2019-05-01 17:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,278.41487771,0.1
1628885286691117745,615812,2019-05-01 00:09:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.61355845,0.1
15346882057167639300,614517,2019-04-27 09:21:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.72651731,0.1
4129627499137077046,613197,2019-04-23 16:40:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.49575407,0.1
7303295306451891424,612234,2019-04-21 00:08:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.76987017,0.1
7886286569478912948,611278,2019-04-18 07:42:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.38448431,0.1
12035566030928673550,610204,2019-04-15 07:38:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.25267648,0.1
17930319017737159709,609396,2019-04-13 01:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.89148357,0.1
4991313901759809098,608561,2019-04-10 17:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.25529941,0.1
6356840023816337504,607553,2019-04-07 21:46:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,292.25606525,0.1
367716609231291238,607481,2019-04-07 16:43:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.2501616,0.1
8166550604708110604,606319,2019-04-04 10:51:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.38253721,0.1
17153379284779303243,605283,2019-04-01 13:51:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.47240334,0.1
12202737700184922552,604330,2019-03-29 21:29:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.11153788,0.1
17958503796741290685,603365,2019-03-27 04:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.25925737,0.1
13443030939723112457,602014,2019-03-23 09:33:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.41958352,0.1
17019647629656522488,600344,2019-03-18 17:32:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.36734749,0.1
3942046866720812755,599079,2019-03-15 04:18:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,305.55708869,0.1
2389866323046958112,598999,2019-03-14 22:57:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.14038681,0.1
16068979293348804256,598015,2019-03-12 04:47:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.97238863,0.1
6550558604724138809,596053,2019-03-06 17:07:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.32023783,0.1
2094529440724215831,594079,2019-03-01 04:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,300.45874893,0.1
10477854205485893141,594014,2019-03-01 00:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.07764985,0.1
11621890882783216189,592923,2019-02-25 22:37:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.51317358,0.1
17014982290964766285,591561,2019-02-22 03:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.01175603,0.1
8042559828935243971,590545,2019-02-19 07:23:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,363.89450606,0.1
16240957410202379862,589222,2019-02-15 14:09:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.53810441,0.1
4144950975157529546,588069,2019-02-12 08:58:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.25729828,0.1
10430152492490585997,586996,2019-02-09 08:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.20162812,0.1
8448882443915501547,586098,2019-02-06 20:11:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.34722448,0.1
1089429815631384731,584973,2019-02-03 16:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.09286344,0.1
1985902138698725732,583815,2019-01-31 10:59:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,350.78509716,0.1
13136695084269341983,583073,2019-01-29 08:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,361.33776476,0.1
17954045677839904917,582140,2019-01-26 18:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.28968698,0.1
573221050982967817,580798,2019-01-22 23:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.34697366,0.1
3567139294460832994,579819,2019-01-20 05:53:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,344.77366358,0.1
12944027368118230928,579416,2019-01-19 03:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.45712977,0.1
8231253889138220699,578211,2019-01-15 18:02:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.8957418,0.1
3892641961296070635,577076,2019-01-12 14:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.99783894,0.1
2430873471643358358,575394,2019-01-07 20:42:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.48761829,0.1
4982670421635986914,574610,2019-01-05 16:09:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.42601823,0.1
12760732559298081588,573833,2019-01-03 11:59:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.19737406,0.1
7376807105188412247,573040,2019-01-01 06:56:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.02196914,0.1
11291069094402589432,572138,2018-12-29 18:08:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,384.9910435,0.1
11943756206394133010,571471,2018-12-27 21:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.85527401,0.1
1929455659258094205,570803,2018-12-26 00:46:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.10749472,0.1
5662108245902743294,570221,2018-12-24 09:40:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.81579661,0.1
14131654487880773558,569240,2018-12-21 16:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.9083521,0.1
12682934362936075158,568491,2018-12-19 13:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.83310364,0.1
9955792740090515640,567476,2018-12-16 17:47:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.96508322,0.1
14391147232500387387,566804,2018-12-14 20:32:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.95421176,0.1
9996965418870894152,566092,2018-12-12 20:59:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.20875991,0.1
4587843452618213591,565316,2018-12-10 16:37:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.35578132,0.1
3598711459835270265,564578,2018-12-08 14:54:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.30516074,0.1
2684153203864326892,563903,2018-12-06 17:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.52615573,0.1
15997303979402857762,563044,2018-12-04 07:53:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,353.37536502,0.1
5548645956885031201,562923,2018-12-04 00:01:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.09081553,0.1
6794731313964602151,562339,2018-12-02 08:51:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.74478707,0.1
4010924184272931628,561564,2018-11-30 04:20:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.58747387,0.1
7122237466913811998,560751,2018-11-27 21:41:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.64005291,0.1
1747335762559863438,559911,2018-11-25 13:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,380.01370218,0.1
16424687096715641647,559629,2018-11-24 18:18:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.39684512,0.1
18417221949022248613,558989,2018-11-22 23:26:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,53.75528188,0.1
11675000128716724222,558186,2018-11-20 17:11:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.31136446,0.1
13668566367501352629,557523,2018-11-18 21:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.81644871,0.1
2265441682495208060,557523,2018-11-18 21:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.81644871,0.1
17719473778527584533,556639,2018-11-16 09:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.20097638,0.1
4931980211913656363,555838,2018-11-14 03:20:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.79017109,0.1
8924299566884150135,554930,2018-11-11 14:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.12753125,0.1
15379226349628737374,554017,2018-11-09 01:11:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.22109549,0.1
17907894179325435743,553427,2018-11-07 09:29:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,402.07029554,0.1
2406272738342905262,552902,2018-11-05 22:19:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.54243722,0.1
2383897469789189158,551947,2018-11-03 05:50:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,369.10252682,0.1
1036335114780969783,551891,2018-11-03 02:17:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,52.86296275,0.1
16080065193938848767,551083,2018-10-31 20:19:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,414.7987757,0.1
5234877252177034209,550414,2018-10-29 23:13:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.83603769,0.1
4155436311652508760,549718,2018-10-28 00:54:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.36984347,0.1
6127007737961053848,548681,2018-10-25 02:37:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.54936875,0.1
3353805702120707394,547978,2018-10-23 03:14:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.03348449,0.1
3167502238914574800,546846,2018-10-19 23:34:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.08449015,0.1
9161471496847344526,545751,2018-10-16 22:02:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.47758766,0.1
9252991596991860618,544346,2018-10-12 23:45:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,426.23133681,0.1
15620349480378541157,543657,2018-10-11 01:48:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.08709418,0.1
2979454216482535057,542721,2018-10-08 10:47:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.55685307,0.1
1834401553886093569,541764,2018-10-05 18:16:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.89796185,0.1
3983945346565426629,541027,2018-10-03 16:25:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,386.26356639,0.1
3401667949534011601,541022,2018-10-03 16:13:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.97561558,0.1
12335664090631342307,540270,2018-10-01 13:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.22786035,0.1
3871094122104110782,539564,2018-09-29 14:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,52.388226,0.1
6314194702626497335,538696,2018-09-27 03:58:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.58559969,0.1
2060589240012928957,537701,2018-09-24 09:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.73916753,0.1
10925967749388021617,536649,2018-09-21 10:14:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.97000572,0.1
18313194918004695252,535922,2018-09-19 09:19:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.45404339,0.1
6304332539678072271,535077,2018-09-17 00:51:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.40246962,0.1
8857019520094837537,533964,2018-09-13 21:56:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.12625485,0.1
17540418804863940698,532581,2018-09-10 01:05:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.90552912,0.1
309167010933090776,531114,2018-09-05 22:51:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.44994765,0.1
12473286076752096045,529919,2018-09-02 13:57:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.70758565,0.1
5570176478170614477,529093,2018-08-31 07:17:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.76118009,0.1
147455067878476777,528130,2018-08-28 14:39:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.52292552,0.1
13524786764679552169,527187,2018-08-25 23:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.27473497,0.1
6630500398825765684,526491,2018-08-24 00:35:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,477.91945972,0.1
9907596895101362557,525809,2018-08-22 02:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.90460202,0.1
8190962929031066821,524890,2018-08-19 12:43:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.78765953,0.1
3600938657338671080,523985,2018-08-17 00:14:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.05283339,0.1
14285321339394510131,523121,2018-08-14 13:44:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.08018192,0.1
14586739450940829339,522117,2018-08-11 18:52:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.56523394,0.1
16521310035780349021,521255,2018-08-09 08:52:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,52.06002792,0.1
11864398517316045994,520435,2018-08-07 01:58:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,52.4529368,0.1
8495067255981878112,519478,2018-08-04 09:26:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,443.54504864,0.1
6420674486182078794,519180,2018-08-03 13:25:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.23002667,0.1
11141631039055270388,518167,2018-07-31 17:32:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,484.16905413,0.1
908632474843854920,517666,2018-07-30 07:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,51.05885413,0.1
2612883875752119171,515684,2018-07-24 18:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,50.41491963,0.1
16674547010073318919,513683,2018-07-19 04:09:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,513.96627872,0.1
16579025050238618716,512185,2018-07-14 23:54:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,104.62247595,0.1
192110749403442880,510839,2018-07-11 05:37:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,509.42760663,0.1
12086386439811277850,510023,2018-07-08 22:19:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,535.80095493,0.1
14071978613532409652,508853,2018-07-05 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TF4X-QXL7-TD6N-67B2Y,100.47933079,0.1
10101580875545808960,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TF4X-QXL7-TD6N-67B2Y,0.0,1.0
