ID,Height,timestamp,Type,From,To,Amount,Fee
5777219860818884839,241492,2016-06-16 22:56:59,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16980197223565859823,241451,2016-06-16 19:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7W9-XWYD-MSP9-CFFQM,5.0,1.0
16801066343833097440,240233,2016-06-13 10:06:55,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
11659621507643387010,239965,2016-06-12 16:34:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7W9-XWYD-MSP9-CFFQM,5.0,1.0
14366970379680128955,239902,2016-06-12 12:03:25,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
14460474379123949752,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7W9-XWYD-MSP9-CFFQM,5.0,1.0
11046107708724459076,238383,2016-06-08 05:54:12,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
3327892405623405676,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7W9-XWYD-MSP9-CFFQM,5.0,1.0
3383584435878629201,237793,2016-06-06 14:03:00,Ordinary Payment,S-X7W9-XWYD-MSP9-CFFQM,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
12214085145867750462,237715,2016-06-06 08:23:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7W9-XWYD-MSP9-CFFQM,5.0,1.0
13531319569057923519,237469,2016-06-05 16:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X7W9-XWYD-MSP9-CFFQM,5.0,1.0
