ID,Height,timestamp,Type,From,To,Amount,Fee
3771995214898901169,374354,2017-06-23 23:47:45,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7057829520090506712,374344,2017-06-23 23:21:21,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,50.0,1.0
2240530409737359359,363540,2017-05-24 18:43:00,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,1389.0,1.0
85703911711102481,363535,2017-05-24 18:22:25,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,1390.0,1.0
2091243212175799211,363526,2017-05-24 17:40:59,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
13797559616213057839,363523,2017-05-24 17:28:05,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,400.0,1.0
3455146766980362658,363523,2017-05-24 17:28:05,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,2000.0,1.0
7187966444919116372,287361,2016-10-23 14:35:14,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,479.0,1.0
3699003022091616591,287356,2016-10-23 14:10:13,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,480.0,1.0
11492322389555013691,285507,2016-10-18 10:34:55,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
12050685820016041381,285504,2016-10-18 10:29:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-LSUN-LE9T-W9H9-97NLQ,900.0,2.0
5437100269343877965,285073,2016-10-17 05:40:57,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,1779.0,1.0
3582172790390682841,285072,2016-10-17 05:38:08,Ordinary Payment,S-LSUN-LE9T-W9H9-97NLQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4328020040360733494,285072,2016-10-17 05:38:08,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,1780.0,1.0
14610121832428687430,285071,2016-10-17 05:28:13,Ordinary Payment,S-AERE-UA97-2YQ4-FGD6A,S-LSUN-LE9T-W9H9-97NLQ,3.0,1.0
