ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HJ3P-KGCT-TQWD-3WHAQ,1e-08,0.1176
16169946870223601991,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HJ3P-KGCT-TQWD-3WHAQ,0.0,1.0
5263358596877475031,197801,2016-02-15 18:18:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,361.06070191,1.0
7482083479584679380,197300,2016-02-14 08:43:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,263.66891735,1.0
5265867944635421826,194800,2016-02-07 08:33:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,250.21606486,1.0
10786998358866446220,193500,2016-02-03 17:09:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,443.45144922,1.0
3996176017268358938,191902,2016-01-30 06:04:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,255.23342456,1.0
10304081234626689306,190600,2016-01-26 15:07:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,1647.3114376,1.0
16194033046101415487,189500,2016-01-23 12:43:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,250.15713991,1.0
12384277731309280634,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,270.02498392,1.0
17451093345601404562,187900,2016-01-19 01:02:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,274.81125834,1.0
16412491593790221937,186100,2016-01-14 00:10:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,254.9737793,1.0
18190042548755842244,182901,2016-01-05 00:55:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,287.48978124,1.0
7165236959288776746,182206,2016-01-03 02:44:34,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,1347.0,1.0
12793565676684427660,179100,2015-12-25 10:20:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,257.02295696,1.0
14075491230205685688,176800,2015-12-19 00:08:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,267.1392377,1.0
3678595500352621001,174501,2015-12-12 13:03:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,273.25025667,1.0
13485170328853750484,171500,2015-12-04 03:46:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,299.11338646,1.0
3652969084074610509,169400,2015-11-28 06:50:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,251.8015154,1.0
1952147654517446828,169311,2015-11-28 00:39:54,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,560.0,1.0
18133899739260799667,166400,2015-11-19 21:11:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,258.32062366,1.0
2021379686134942203,164501,2015-11-14 13:46:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,304.99454939,1.0
13580274444276412164,161275,2015-11-05 13:27:09,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,4162.0,4.0
8936688529998867889,161000,2015-11-04 18:40:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,250.08913332,1.0
12621001651095702142,159502,2015-10-31 14:36:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,261.21139967,1.0
18119838781824772468,157601,2015-10-26 06:52:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,2813.5384433,1.0
18435762952912977769,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,313.16551837,1.0
964415615760006024,155101,2015-10-19 07:00:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,256.96720827,1.0
8812152931917766723,153300,2015-10-14 06:09:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,268.52710529,1.0
9661594546939214852,153064,2015-10-13 14:23:54,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,516.0,1.0
13146997227282396928,149300,2015-10-03 01:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,252.79143721,1.0
3878708182073014475,144903,2015-09-20 18:32:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-HJ3P-KGCT-TQWD-3WHAQ,263.90656938,1.0
5015336565524123863,142229,2015-09-13 06:25:08,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,1521.0,1.0
12318107654660993130,142204,2015-09-13 05:19:47,Reward Recipient Assignment,S-HJ3P-KGCT-TQWD-3WHAQ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1076087427569522499,140670,2015-09-08 22:24:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.23523405,1.0
1706429566938270235,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,302.35813195,1.0
8169335738482374376,135661,2015-08-25 21:58:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,311.76963698,1.0
9099531314776087299,133850,2015-08-20 20:15:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,307.93417104,1.0
4013105840264133429,131671,2015-08-14 18:18:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.88064766,1.0
15730000460752470758,129376,2015-08-08 08:10:33,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
6656805855453719718,128031,2015-08-04 13:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.10395103,1.0
3070886459704418206,124940,2015-07-26 21:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.05367441,1.0
7909634596252371872,122320,2015-07-19 13:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.04242989,1.0
17750952904963972997,118991,2015-07-10 06:31:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.80847355,1.0
3181095577093850682,118631,2015-07-09 06:18:32,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,1216.0,1.0
12131625005735128046,116010,2015-07-01 22:17:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.56911335,1.0
1863608351050046494,113990,2015-06-26 07:01:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.95147112,1.0
4521202507721057221,110300,2015-06-15 22:46:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,308.88440295,1.0
474560487025797339,107580,2015-06-08 08:09:21,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,1562.0,1.0
15458214282638122858,107500,2015-06-08 02:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.14987859,1.0
8174737198034292062,105800,2015-06-03 08:39:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.40731162,1.0
13497454096578920153,102890,2015-05-26 05:12:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.09332506,1.0
17028878362961713411,100711,2015-05-20 03:32:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.18800531,1.0
15371345670608735458,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,354.23089508,1.0
10128420715966953558,95611,2015-05-05 21:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,302.13635896,1.0
1532490079902481560,95075,2015-05-04 09:21:16,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,2178.0,1.0
2072378434486766175,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,358.49917262,1.0
9540936030190009845,92610,2015-04-27 11:54:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.31150732,1.0
1084157758473204183,90770,2015-04-22 08:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,303.15872529,1.0
511846151323378845,88770,2015-04-16 18:35:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.29293676,1.0
2395594864255304817,86851,2015-04-11 10:08:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,302.08325262,1.0
16493715068509679245,84821,2015-04-05 17:10:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,309.05588578,1.0
14437286778387715607,83011,2015-03-31 15:30:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.5192437,1.0
7138921046535455627,81694,2015-03-27 23:09:50,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,2043.0,1.0
6864912443245534376,81321,2015-03-26 22:34:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.89184677,1.0
10245636837878624588,79201,2015-03-21 00:05:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.69375388,1.0
17695567223683280941,76975,2015-03-14 18:33:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,525.2926306,1.0
6414800755647621174,75181,2015-03-09 18:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.08307585,1.0
14576878354573729241,73320,2015-03-04 13:48:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.40491698,1.0
13694372861722547052,71691,2015-02-28 00:19:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.63821443,1.0
2402941190521447068,71331,2015-02-27 00:16:44,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,1879.0,1.0
12893931280794033498,70100,2015-02-23 13:53:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,321.4369513,1.0
16081753525474433050,68961,2015-02-20 09:09:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,358.25520105,1.0
68016267375557056,67400,2015-02-16 00:54:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.14593546,1.0
13753862757130696542,65831,2015-02-11 14:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,302.67057882,1.0
1196799234762651646,64360,2015-02-07 12:30:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,302.22147008,1.0
7491935138341697944,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HJ3P-KGCT-TQWD-3WHAQ,0.0,1.0
11244115740634250084,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HJ3P-KGCT-TQWD-3WHAQ,0.0,1.0
4016054033256487294,63430,2015-02-04 22:06:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.68410109,1.0
12228769352988465307,63305,2015-02-04 13:41:24,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,908.0,1.0
2093727191934074846,62640,2015-02-02 17:08:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,306.3829908,1.0
319611179149702281,61570,2015-01-30 17:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.49024114,1.0
2347547419652319438,60660,2015-01-28 04:21:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.34155306,1.0
7168292463493882554,59864,2015-01-25 23:25:01,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,996.0,1.0
14254213649127421628,59741,2015-01-25 14:29:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,393.29808135,1.0
976579350303024177,58661,2015-01-22 13:47:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.108599,1.0
13684123043099734996,57690,2015-01-19 21:09:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,302.55971083,1.0
7800358231223893344,56483,2015-01-16 11:44:39,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,906.0,1.0
11631778779805206891,56200,2015-01-15 17:30:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,301.15081656,1.0
4763340759309109665,55620,2015-01-14 02:13:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,304.44914157,1.0
14828587342432809374,54440,2015-01-10 18:22:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.97547899,1.0
12371194963480823893,54048,2015-01-09 15:53:27,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,942.0,1.0
15377520671899978148,53311,2015-01-07 14:35:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,303.4763776,1.0
15126699043031380958,52216,2015-01-04 13:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,639.74811537,1.0
14402307864195700455,52025,2015-01-03 23:53:38,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
11007971551863501086,51441,2015-01-02 09:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,300.8336614,1.0
6322105712600951481,50612,2014-12-31 01:16:04,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,703.0,1.0
2712717292797718432,50320,2014-12-30 05:55:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,318.63871988,1.0
14550531782681840778,49680,2014-12-28 10:54:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,303.62794019,1.0
14421457890860714866,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-HJ3P-KGCT-TQWD-3WHAQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16649789955050074569,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HJ3P-KGCT-TQWD-3WHAQ,32.51721164,1.0
16416987607767175058,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HJ3P-KGCT-TQWD-3WHAQ,50.14469249,1.0
551287278088438744,49140,2014-12-26 22:58:24,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,81.0,1.0
8904482210648932234,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HJ3P-KGCT-TQWD-3WHAQ,57.97710526,1.0
5516433802275733744,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HJ3P-KGCT-TQWD-3WHAQ,25.65535854,1.0
8140406711596316823,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-HJ3P-KGCT-TQWD-3WHAQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14826279721022122078,47781,2014-12-23 03:00:15,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,405.0,1.0
12889826727271490683,47682,2014-12-22 20:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,305.4771145,1.0
10178046045320081419,46662,2014-12-20 00:12:12,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,264.0,1.0
1225608382999985113,46631,2014-12-19 22:01:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,110.68921347,1.0
14984670076802474172,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ3P-KGCT-TQWD-3WHAQ,27.42839152,1.0
6104545329191378632,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-HJ3P-KGCT-TQWD-3WHAQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
12003929835241016892,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ3P-KGCT-TQWD-3WHAQ,15.47009896,1.0
2225708597284554718,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-HJ3P-KGCT-TQWD-3WHAQ,4.68616366,1.0
15058195629656844891,45804,2014-12-17 14:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,208.75913524,1.0
15491548389216574050,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-HJ3P-KGCT-TQWD-3WHAQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6507955536627717197,45577,2014-12-16 23:19:23,Ordinary Payment,S-HJ3P-KGCT-TQWD-3WHAQ,S-69YD-XX8Y-CR4G-GE2Y5,99.0,1.0
6711975162789036887,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,50.31519338,1.0
1461342683706360273,44977,2014-12-15 06:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HJ3P-KGCT-TQWD-3WHAQ,51.21847979,1.0
14988641252152392229,43670,2014-12-11 14:46:20,Reward Recipient Assignment,S-HJ3P-KGCT-TQWD-3WHAQ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
10965102638273558036,43664,2014-12-11 14:25:29,Ordinary Payment,S-46DZ-QCMA-9M5Z-7UTD7,S-HJ3P-KGCT-TQWD-3WHAQ,5.0,1.0
