ID,Height,timestamp,Type,From,To,Amount,Fee
14667898224763286779,359500,2017-05-13 11:31:53,Ordinary Payment,S-Z8F3-6XB5-JR6D-FCXZD,S-R8SQ-TUEM-DTHQ-7ATA3,370000.0,1.0
7198314287047863500,359486,2017-05-13 10:37:17,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,370001.0,3.0
10686499112316353335,359366,2017-05-13 02:22:55,Ordinary Payment,S-Z8F3-6XB5-JR6D-FCXZD,S-R8SQ-TUEM-DTHQ-7ATA3,350000.0,1.0
13372875777296669668,359359,2017-05-13 02:08:54,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,350001.0,3.0
3130471470772414444,359336,2017-05-13 00:29:58,Ordinary Payment,S-Z8F3-6XB5-JR6D-FCXZD,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
8675676394640068862,359334,2017-05-13 00:15:26,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,300001.0,3.0
17580146471985734433,359316,2017-05-12 23:09:17,Ordinary Payment,S-Z8F3-6XB5-JR6D-FCXZD,S-R8SQ-TUEM-DTHQ-7ATA3,104999.0,1.0
9075700311811390843,359314,2017-05-12 22:54:08,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,105000.0,1.0
4301525569982182659,359305,2017-05-12 22:26:51,Ordinary Payment,S-Z8F3-6XB5-JR6D-FCXZD,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
65056332709916978,359304,2017-05-12 22:05:54,Ordinary Payment,S-5YBX-W97K-PEHB-C4XPX,S-Z8F3-6XB5-JR6D-FCXZD,150.0,1.0
