ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JM46-ZEGZ-MVEN-2XTB6,1e-08,0.74235
12849798349013825240,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00110463,1.0
17226077791718949610,498715,2018-06-07 06:34:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00330501,1.0
13970219490934105747,497846,2018-06-04 20:28:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.30161576,1.0
12323953280452085273,492963,2018-05-22 04:07:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00678686,1.0
15527425194541775257,492593,2018-05-21 03:18:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.01349169,1.0
15126044602196731899,489564,2018-05-12 16:30:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.05215268,1.0
4672836067021758,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.04756018,1.0
14628937225216446256,488737,2018-05-10 08:39:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00088654,1.0
6269904926216828347,488375,2018-05-09 08:02:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03905936,1.0
15439603606314679578,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.56838356,1.0
16060288766448417675,487574,2018-05-07 02:12:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.48199478,1.0
4314177339882675614,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00112788,1.0
15323003555257777252,486554,2018-05-04 05:37:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00341912,1.0
14052120222903285115,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00193101,1.0
7155174797176553529,480197,2018-04-16 10:54:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02673885,1.0
11110853370872997630,479804,2018-04-15 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.06236705,1.0
6445908788336804000,478779,2018-04-12 11:37:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02114024,1.0
12087324326314347106,478418,2018-04-11 11:18:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02936314,1.0
18003702709301065480,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00975258,1.0
5088915813106114532,474929,2018-04-01 16:43:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.22713099,1.0
17596171392378828184,472855,2018-03-26 21:27:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03211514,1.0
14910976215277179317,472418,2018-03-25 16:00:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.01807371,1.0
10193008886256095455,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02395795,1.0
9308161436803429891,470206,2018-03-19 11:16:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.05459897,1.0
14178935915922760816,469696,2018-03-18 00:58:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.08155778,1.0
6494868412658054945,469131,2018-03-16 11:20:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.10060143,1.0
2548307003057886139,468746,2018-03-15 09:29:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.20096282,1.0
3327141162803550197,467942,2018-03-13 03:18:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.14526741,1.0
10884730520989293675,467386,2018-03-11 14:15:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.16614183,1.0
10159647570455504495,466360,2018-03-08 17:20:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00021977,1.0
11256911703594909719,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03247152,1.0
13659672339667594745,465428,2018-03-06 02:57:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.05941611,1.0
6878386712977567987,464975,2018-03-04 20:19:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.05681331,1.0
11594916734580867148,463645,2018-03-01 03:11:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00346001,1.0
3569090211572281910,463229,2018-02-27 22:46:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.00535469,1.0
13107420426245637669,462834,2018-02-26 20:28:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02069806,1.0
14909842127055901316,462003,2018-02-24 12:28:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.12192239,1.0
150782731777279218,461646,2018-02-23 12:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02603613,1.0
5338074768186459338,460596,2018-02-20 13:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.0119821,1.0
97388979842877792,460190,2018-02-19 10:49:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.12623874,1.0
9662588702296829540,459629,2018-02-17 21:36:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.05196998,1.0
18244899648304482468,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.27699081,1.0
14178755462062896611,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.33532435,1.0
8196354838331097745,457681,2018-02-12 11:03:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.47931087,1.0
13264458575991955874,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.26379876,1.0
11326159078946997491,456883,2018-02-10 05:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.15511936,1.0
15284696391935874828,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02702987,1.0
13696432944027938019,455958,2018-02-07 15:02:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.09525549,1.0
13653226355214531087,455471,2018-02-06 06:20:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02680717,1.0
11621331882132281785,455009,2018-02-04 23:41:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.04325961,1.0
10871469118850695425,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03882141,1.0
5919477885800272632,454068,2018-02-02 08:35:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03031459,1.0
7526696476573710058,453674,2018-02-01 06:28:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03780284,1.0
2445640780357901630,453262,2018-01-31 02:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02724641,1.0
16256428154167941407,452804,2018-01-29 19:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.07186525,1.0
571100206953635649,452424,2018-01-28 17:39:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.07272162,1.0
15511433846768028036,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.16334583,1.0
9448825057533704889,451447,2018-01-26 00:32:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.18198977,1.0
17311430110273857969,450937,2018-01-24 14:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.21082135,1.0
3657653720774042038,450560,2018-01-23 12:45:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.08435422,1.0
10624841186385339466,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.58403767,1.0
9846382338103974046,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.82716514,1.0
6516699594031371671,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.13917421,1.0
14533697944754756689,448678,2018-01-18 06:45:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.03239461,1.0
11284007843502221052,448292,2018-01-17 04:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.02605582,1.0
17166309802373944762,447915,2018-01-16 03:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.11939932,1.0
3869352926789168300,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.94251572,1.0
14556231899560753230,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM46-ZEGZ-MVEN-2XTB6,1e-07,1.0
3094233422745585144,447094,2018-01-13 20:12:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.99770244,1.0
2151408996911023286,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.14153026,1.0
3446958814297479049,446082,2018-01-11 00:43:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.23094019,1.0
17294165824309564172,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.88495681,1.0
2349559951843724224,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.72472481,1.0
11664851382023967322,444544,2018-01-06 17:11:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.6118214,1.0
11190434125449408309,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM46-ZEGZ-MVEN-2XTB6,1e-07,1.0
10199666675644825068,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM46-ZEGZ-MVEN-2XTB6,1e-07,1.0
16379633793747396841,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JM46-ZEGZ-MVEN-2XTB6,1e-07,1.0
6028834601314694282,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.12200125,1.0
14211645415766831978,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.7315159,1.0
17873178268372055142,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.6177121,1.0
2306024179487981719,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.10314523,1.0
3529060048122672151,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.0975359,1.0
9840370416573937054,384651,2017-07-23 04:48:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,6.46927102,1.0
12882952204736613898,382637,2017-07-17 03:24:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.47324297,1.0
868969806561258450,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,4.00330472,1.0
10579627757707771229,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,2.7593958,1.0
13563076003868731585,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.64258001,1.0
7550552678781822100,375910,2017-06-28 08:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.71246365,1.0
15906214159117670547,375623,2017-06-27 12:34:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.03593411,1.0
8641567060221018409,374560,2017-06-24 13:39:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,2.25592037,1.0
10379655007594371591,373444,2017-06-21 11:01:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,3.24075115,1.0
11167764587549431516,372727,2017-06-19 10:45:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,5.31347689,1.0
12349218121302311208,372326,2017-06-18 07:59:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.75196578,1.0
17619124422248856911,371668,2017-06-16 11:24:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,3.93474156,1.0
14131648792202788244,371605,2017-06-16 07:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,6.36465291,1.0
547100483437026416,370943,2017-06-14 11:17:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,2.16796789,1.0
18419978970733805783,370423,2017-06-13 00:23:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.24627393,1.0
16498039475295928141,369502,2017-06-10 10:34:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.29773775,1.0
14427405341302853016,368909,2017-06-08 18:54:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.2282334,1.0
12664864463946606460,368215,2017-06-06 19:56:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.14344893,1.0
5203764250007451222,367752,2017-06-05 13:26:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,6.79948844,1.0
9391046029829189061,367375,2017-06-04 12:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,5.65505359,1.0
17490566549434366020,366972,2017-06-03 09:14:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,2.31035124,1.0
17331050317863539186,366285,2017-06-01 10:37:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.19987003,1.0
17573643026469428979,365920,2017-05-31 10:17:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,5.19391216,1.0
7290815166734165871,365250,2017-05-29 13:02:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,19.77694221,1.0
10909550829623188176,364850,2017-05-28 10:16:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.69928289,1.0
18355394980467019717,364069,2017-05-26 06:06:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.83458131,1.0
11255020243413202251,363973,2017-05-26 00:10:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,21.51131355,1.0
18094990222520810278,363798,2017-05-25 11:55:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.2905998,1.0
8727311353045924784,362521,2017-05-21 22:16:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,4.27753948,1.0
10028384892685538814,362004,2017-05-20 11:28:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,0.50124335,1.0
4077808235151052,361541,2017-05-19 04:13:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,2.50522133,1.0
15439662509405281921,361102,2017-05-17 22:58:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,3.89372568,1.0
13855979979249594093,360737,2017-05-16 22:33:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.91515688,1.0
18436839981580026280,360222,2017-05-15 11:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.10300267,1.0
12557303905241509320,359933,2017-05-14 16:42:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,4.85210122,1.0
6943543942080690893,359737,2017-05-14 03:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,15.55468016,1.0
746687696364924743,359314,2017-05-12 22:54:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,28.21341831,1.0
744818048894727112,359223,2017-05-12 16:36:49,Ordinary Payment,S-JM46-ZEGZ-MVEN-2XTB6,S-TQM3-976W-CTBT-5ZA7Q,1587.0,1.0
8567792223999698783,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,37.98057449,1.0
4044585801306967800,358542,2017-05-10 18:53:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,21.01021345,1.0
13228572525188623898,358040,2017-05-09 09:18:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.75490991,1.0
17019259958774778686,357796,2017-05-08 16:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,5.83974363,1.0
8279861189255901772,357097,2017-05-06 17:41:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,4.76029318,1.0
4150802733770540187,356809,2017-05-05 22:11:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,13.25116385,1.0
12147568938105222044,356120,2017-05-04 00:11:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,41.06866018,1.0
6755123051436848246,356030,2017-05-03 18:18:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,4.85028507,1.0
9032891225102174413,355774,2017-05-03 01:14:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,8.79709049,1.0
1717656779062159233,355425,2017-05-02 01:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,6.30819276,1.0
9355814790525531947,355195,2017-05-01 10:20:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,5.52521036,1.0
1216005018512109395,354723,2017-04-30 01:48:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,1.64013123,1.0
14629624427576358039,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,4.34275224,1.0
2948005726865841989,354043,2017-04-28 05:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,7.58139394,1.0
2602843406336753982,353948,2017-04-27 21:48:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,101.04663034,1.0
1900048448013757879,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,26.72282745,1.0
9440031225369388888,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,9.6536262,1.0
7544915408511417301,352326,2017-04-23 09:14:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,10.56047011,1.0
12152156571226936524,352082,2017-04-22 17:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,10.56047011,1.0
13959199285502810171,351773,2017-04-21 20:25:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,29.5803225,1.0
18187199117505202440,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,50.97589614,1.0
1969015548639042005,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,20.55624624,1.0
16331003211408399481,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,42.69657317,1.0
14403649608151936692,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,45.43440901,1.0
17959468546680845901,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,27.81327119,1.0
16655722429592991170,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,41.58819767,1.0
7241505941809174723,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,2.23209698,1.0
14241217822545846282,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,16.03605155,1.0
14774261463354039285,347614,2017-04-10 05:37:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,37.38977566,1.0
16432083126009094876,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,18.41971932,1.0
10234325945267600402,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,46.56671313,1.0
6064005819456695193,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,27.39688407,1.0
12076551887480651039,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,5.19719481,1.0
3226983150896890701,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JM46-ZEGZ-MVEN-2XTB6,2.0,1.0001
9520591475076535071,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-JM46-ZEGZ-MVEN-2XTB6,27.72478291,1.0
2049058415643204061,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-JM46-ZEGZ-MVEN-2XTB6,10.62822111,1.0
