ID,Height,timestamp,Type,From,To,Amount,Fee
38662502830166448,814711,2020-11-06 13:30:19,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-PRTG-RAMA-4QBB-95PNL,67.77,0.02205
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KUBA-GMP7-LL8E-3YBU4,1e-08,0.6762
12998183390633232983,484298,2018-04-27 22:08:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.09999999,1.0
14465445610039532034,471571,2018-03-23 07:42:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.05,1.0
15937997526357237483,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.09999999,1.0
17044649985143417523,459431,2018-02-17 08:17:57,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,65.0,1.0
2547352089303882733,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
14017542504174364385,455963,2018-02-07 15:07:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
3038067069437026811,452871,2018-01-29 23:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
11950339962580432447,452296,2018-01-28 09:32:07,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
1346581542550270919,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.22,1.0
4952296500042890273,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
5455329599229338717,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
3181232742850780021,444407,2018-01-06 07:48:37,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
194230073234181859,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
9938192312099328538,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KUBA-GMP7-LL8E-3YBU4,1e-07,1.0
1257039235654764647,441567,2017-12-29 09:29:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
11124147601257529113,439444,2017-12-23 10:46:29,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
9924985727681806870,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
12733972783312787659,435185,2017-12-11 13:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
9559232516017906772,434877,2017-12-10 16:41:09,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
2015128273008035019,432310,2017-12-03 12:13:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
12549702005025593336,430626,2017-11-28 19:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
6249021873105453260,428061,2017-11-21 14:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
1964961550693796163,425272,2017-11-13 19:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
8179128817517590322,422981,2017-11-07 10:10:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
9015523657890289208,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
4592389192931856912,420237,2017-10-30 17:59:54,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
7971246810288301850,418061,2017-10-24 16:11:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
10791929993312709045,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
1469771476006025973,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
17815982652088514151,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
8101045166757916378,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,20.5,1.0
9399393794448030946,408475,2017-09-27 20:32:03,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,130.0,1.0
4256543758905045159,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
11290134405400284185,405614,2017-09-19 19:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
4736468402316743415,404289,2017-09-16 03:00:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
9755372821826406052,402755,2017-09-11 20:26:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
13033811359673713454,401741,2017-09-08 23:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
11718964365764085354,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
15870100251225427960,399344,2017-09-02 07:21:29,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
1306979205042446072,398966,2017-09-01 05:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,21.0,1.0
8357829750125978828,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,31.0,1.0
16611481095365853348,394398,2017-08-19 11:20:12,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8781611057461896465,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,31.0,1.0
5689509252578906825,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,31.0,1.0
14159375901680764835,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.0,1.0
13196763289340316377,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.0,1.0
17276372437050598887,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.0,1.0
9881084708471255810,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.0,1.0
12758818323299431748,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,10.79,1.0
7377633001196643517,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.5,1.0
2668336636397917500,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.0,1.0
15305806924047983692,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,11.0,1.0
5232829688173903576,381652,2017-07-14 09:26:25,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,85.0,1.0
3218218061114073719,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,14.0,1.0
8450720222418887503,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,5.0,1.0
4577636719784276967,379638,2017-07-08 18:17:52,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-KUBA-GMP7-LL8E-3YBU4,50.0,1.0
4320381788751643558,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,5.0,1.0
1549569145533277951,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,5.0,1.0
17981472380500673133,378488,2017-07-05 12:41:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,17.0,1.0
1071675105328213104,377048,2017-07-01 12:33:25,Account Update,S-KUBA-GMP7-LL8E-3YBU4,,0.0,1.0
1908675158848348459,375219,2017-06-26 10:10:40,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5229402783259758691,374874,2017-06-25 10:44:44,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2422318001462532093,374546,2017-06-24 12:58:35,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-EY7X-RQKB-VPLG-BCXHF,4.0,1.0
472108686427927965,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KUBA-GMP7-LL8E-3YBU4,2.82999999,1.0
14563543528924767947,373867,2017-06-22 15:15:09,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
8926609768021073162,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,15.55,1.0
13992893621408603907,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,17.0,1.0
10204981637577630522,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KUBA-GMP7-LL8E-3YBU4,17.0,1.0
5936733255355535571,372457,2017-06-18 16:35:43,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4274228912042865062,367695,2017-06-05 09:07:04,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
16982785449456315632,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-KUBA-GMP7-LL8E-3YBU4,20.0,1.0
15075526945651258327,366448,2017-06-01 21:53:51,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13818002414360966935,366440,2017-06-01 21:30:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-KUBA-GMP7-LL8E-3YBU4,9.0,1.0
10378902087476201899,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12832804507069364957,355248,2017-05-01 14:03:45,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
15171767853107989394,348673,2017-04-13 04:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,70.06,1.0
16856271608853457106,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,2.0,1.0001
13770184653461739611,343056,2017-03-28 11:14:49,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,125.0,1.0
17751913911966009010,338496,2017-03-15 17:22:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,41.59999999,1.0
572288976270568911,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,1.0,1.0
5688648526057077177,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,1.0,3.0
10447272985718985911,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,2.0,2.0
7167483684710600018,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,3.0,3.0
5600823978768482033,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,2.0,2.0
14761264582335744042,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,3.0,1.0
10773935124777380733,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,3.0,3.0
6862171952410719282,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,20.0,1.0
16736427527986158255,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,2.0,1.0
16618447276810998860,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,5.0,2.0
17727897328308050250,333132,2017-02-28 17:31:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,42.27,1.0
6707051198387328839,333126,2017-02-28 17:03:43,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
521801050453580791,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,6.0,5.0
14593559491934522497,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,5.0,5.0
12846037533200835086,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,12.0,2.0
8131406155248990316,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,2.0,2.0
1339193344417192196,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,2.0,2.0
13201478546701839423,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,4.0,4.0
4266723543494921753,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KUBA-GMP7-LL8E-3YBU4,2.0,1.0
16386362783968488118,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,2.0,1.0
1821024200216311606,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,2.0,1.0
12083802843905902013,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,2.0,1.0
9484852663696742158,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,5.0,2.0
1896821739859289595,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,5.0,2.0
9077472354691311889,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,11.0,2.0
462823802500210923,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,14.0,2.0
601674186920899572,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,8.0,2.0
6634715129710930141,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KUBA-GMP7-LL8E-3YBU4,10.0,2.0
4009169809747182083,328775,2017-02-16 13:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,42.76999999,1.0
16350757000669261406,323129,2017-01-31 18:27:12,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,95.0,1.0
18251934287689204554,317363,2017-01-15 14:28:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,40.17999999,1.0
14117626694681987558,312425,2017-01-01 19:46:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,53.46,1.0
3485041129013341295,311574,2016-12-30 10:48:34,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,370.0,1.0
9498501004256436845,309042,2016-12-23 08:51:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,41.7,1.0
14990087051539205683,305159,2016-12-12 12:16:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,262.8,1.0
6589409377626703638,303046,2016-12-06 14:16:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-KUBA-GMP7-LL8E-3YBU4,68.59,1.0
12492091536555101434,300158,2016-11-28 13:02:52,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,15.0,1.0
3711078725310736317,300158,2016-11-28 13:02:52,Reward Recipient Assignment,S-KUBA-GMP7-LL8E-3YBU4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4630392466340991987,300153,2016-11-28 12:27:15,Ordinary Payment,S-QLA9-4D5W-3ETH-6TPUA,S-KUBA-GMP7-LL8E-3YBU4,20.0,1.0
5189387279102657997,288723,2016-10-27 10:09:36,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
8283635378002970073,287470,2016-10-23 22:07:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,158.5391705,2.0
16737073624352286491,278979,2016-09-30 04:34:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,154.1077137,2.0
11547055969433256107,277984,2016-09-27 09:12:09,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,315.0,1.0
55226184830666193,277270,2016-09-25 09:57:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,162.68437441,2.0
2719581199568367111,269554,2016-09-03 18:48:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,156.5171791,2.0
15035376618631089660,268192,2016-08-30 22:58:24,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,330.0,1.0
14416263668586863023,265965,2016-08-24 18:05:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,172.20045009,2.0
9796834770810438300,264341,2016-08-20 04:37:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,151.97129552,2.0
212644864083041980,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,4.28239646,2.0
16744974247094319246,257703,2016-08-01 11:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.17125869,2.0
7217417519961571744,257339,2016-07-31 11:28:48,Ordinary Payment,S-KUBA-GMP7-LL8E-3YBU4,S-L62A-8RC2-WQ43-3DBND,380.0,1.0
16715283762081321263,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,9.48761283,2.0
3730548786939733018,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,15.25360495,2.0
15150251763370823953,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,13.37149493,2.0
8392854013393762177,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,3.84701419,2.0
2015707859708739482,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,20.80543531,2.0
13201453072418874202,254700,2016-07-23 22:55:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,27.49975994,2.0
13381691749986123009,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,14.32746995,2.0
11804814883169033485,254301,2016-07-22 20:11:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,3.3796888,2.0
2171677247897309810,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,7.58443176,2.0
14869965527725630217,253806,2016-07-21 11:09:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,22.27520012,2.0
5443287082294605748,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,3.33415931,2.0
5755642997640213925,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,5.9080777,2.0
8228657139264243794,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.73790072,2.0
14256720168216202401,252600,2016-07-18 02:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,23.05991389,2.0
816896257891856616,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.40458006,2.0
18211267846261938564,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,6.28477886,2.0
9762667529289067293,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,10.51701856,2.0
11316936889345647794,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,35.59858312,2.0
5765901634135443086,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,7.87802377,2.0
9761904987187739613,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,8.63430298,2.0
12409996054672453284,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.69374376,2.0
2874216055326790102,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,8.90833101,2.0
11857741713482120778,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,7.93075395,2.0
17372046141219466404,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,21.38568332,2.0
17377115409369572346,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,17.7837368,2.0
701871815491175067,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,4.86920477,2.0
112664824227676184,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,3.66118823,2.0
9417608376222332662,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KUBA-GMP7-LL8E-3YBU4,2.79373498,2.0
