ID,Height,timestamp,Type,From,To,Amount,Fee
10014736540402329175,469317,2018-03-17 00:13:51,Ordinary Payment,S-K8QV-ST3R-RPG2-8JCEM,S-U4XL-GL2E-VB6U-3XBCZ,100.0,1.0
12817058787797972471,469316,2018-03-17 00:12:17,Token Transfer,S-K8QV-ST3R-RPG2-8JCEM,S-U4XL-GL2E-VB6U-3XBCZ,0.0,1.0
14383882605289120561,469315,2018-03-17 00:10:14,Ask Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
3744098365125718848,469315,2018-03-17 00:10:14,Ask Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
6794964304131695309,466852,2018-03-10 02:29:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
9930422482241575751,447420,2018-01-14 18:41:15,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-K8QV-ST3R-RPG2-8JCEM,1e-07,1.0
16050964099940697791,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K8QV-ST3R-RPG2-8JCEM,0.267584,1.0
14887756338741967727,435236,2017-12-11 16:15:21,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-K8QV-ST3R-RPG2-8JCEM,0.426496,1.0
4489534096929761132,434215,2017-12-08 19:51:04,Ask Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
4107628142040517640,427065,2017-11-18 20:19:30,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-K8QV-ST3R-RPG2-8JCEM,2.0,1.0
13686422800164502857,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.05757201,1.0
2095896804145655368,412119,2017-10-08 00:57:14,Ask Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
5157495902284298889,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K8QV-ST3R-RPG2-8JCEM,0.43264,1.0
6928286008659439989,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.09783636,1.0
15041411999970732169,409224,2017-09-29 22:40:47,Ask Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
6081210059047647993,409224,2017-09-29 22:40:47,Ask Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
6799205092895729942,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K8QV-ST3R-RPG2-8JCEM,0.018,1.0
7800561275909825036,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-K8QV-ST3R-RPG2-8JCEM,0.2458,1.0
8225200194239745998,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K8QV-ST3R-RPG2-8JCEM,0.0972,1.0
13470668936761363858,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-K8QV-ST3R-RPG2-8JCEM,3e-05,1.0
16638353461883922989,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
5359339165894646368,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-K8QV-ST3R-RPG2-8JCEM,0.30715,1.0
18258157041991207940,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
3354309760576885893,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-K8QV-ST3R-RPG2-8JCEM,0.164,1.0
11485640072640395349,403837,2017-09-14 20:17:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-K8QV-ST3R-RPG2-8JCEM,0.0,1.0
11591180904288683189,402328,2017-09-10 15:03:43,Ordinary Payment,S-EW32-A3LK-7KZZ-269C9,S-K8QV-ST3R-RPG2-8JCEM,12.8,1.0
3146335459376893785,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K8QV-ST3R-RPG2-8JCEM,0.36224,1.0
6928376664418403514,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.01767748,1.0
3779088455109349139,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.01635999,1.0
14263515510118436535,394097,2017-08-18 14:51:13,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,0.48,1.0
17748079923271570423,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.02494448,1.0
3187547367249145749,391431,2017-08-11 03:44:53,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,19.008,1.0
10980359013876693230,391390,2017-08-11 01:29:56,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,0.192,1.0
7881608868534518783,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.01728455,1.0
17769764383477580934,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K8QV-ST3R-RPG2-8JCEM,0.60032,1.0
7233781445452725950,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.10782617,1.0
17475689250580424656,388965,2017-08-04 06:12:23,Ordinary Payment,S-M2DN-ADAM-V2N3-24AJW,S-K8QV-ST3R-RPG2-8JCEM,0.288,1.0
8458304698071264077,386236,2017-07-27 15:27:30,Ordinary Payment,S-7CNX-7HER-Q6GB-5UXBD,S-K8QV-ST3R-RPG2-8JCEM,54.5904,1.0
9847350612967250119,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.02223554,1.0
10466051258805217448,382972,2017-07-18 02:10:54,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
12263272144800985494,382970,2017-07-18 01:59:04,Ordinary Payment,S-EXNQ-D6JR-E4VQ-BDKEC,S-K8QV-ST3R-RPG2-8JCEM,28.0,1.0
5245448587100243485,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.0001201,1.0
5572966115197765768,382230,2017-07-16 00:07:00,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-K8QV-ST3R-RPG2-8JCEM,4.0,1.0
2570081199857480022,381467,2017-07-13 20:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00080505,1.0
12879145423739049306,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.00161797,1.0
8364961591134851819,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,6.551e-05,1.0
14600814881088362309,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K8QV-ST3R-RPG2-8JCEM,0.5088,1.0
5879057285885241275,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.02055747,1.0
7960137796497528471,377156,2017-07-01 20:09:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
8334771586706126235,376750,2017-06-30 16:35:41,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
256813181582406712,375817,2017-06-28 01:50:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
11808065236002894233,375576,2017-06-27 09:58:49,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.02135721,1.0
13900005400107778592,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.06286971,1.0
18081125319209081243,373484,2017-06-21 13:11:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00035443,1.0
13922470930279030463,370976,2017-06-14 13:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.0007618,1.0
13858200862169166246,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.06379426,1.0
18047650295816417516,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.03312679,1.0
14909671514748491092,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-K8QV-ST3R-RPG2-8JCEM,0.9344,1.0
5872591402902057475,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K8QV-ST3R-RPG2-8JCEM,0.00166018,1.0
15329124918898785601,368453,2017-06-07 12:04:20,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K8QV-ST3R-RPG2-8JCEM,0.00552941,1.0
14540230052576574821,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-K8QV-ST3R-RPG2-8JCEM,0.00552941,1.0
8201519892907810585,367779,2017-06-05 15:07:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00218612,1.0
3365244762596721633,367400,2017-06-04 13:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00038879,1.0
13431160750918343992,366998,2017-06-03 10:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00132915,1.0
17015687490027415858,366306,2017-06-01 12:37:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00010979,1.0
8597659373102873669,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.11308226,1.0
9418311072099240728,365939,2017-05-31 11:56:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00018651,1.0
7374662550999942034,365667,2017-05-30 17:26:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,1.0,1.0
17073330052605066742,365031,2017-05-28 22:28:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00026695,1.0
8437089365548107750,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.08064889,1.0
2228045257992364099,362019,2017-05-20 12:19:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,6.169e-05,1.0
17728081943824161090,361457,2017-05-18 22:39:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00358512,1.0
16967349254315212432,360752,2017-05-16 23:33:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.0004522,1.0
416780377992760073,360596,2017-05-16 12:55:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.04023672,1.0
9136479687861225111,360247,2017-05-15 13:44:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00045146,1.0
5955028817201000235,359738,2017-05-14 03:28:53,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
6900366559218708328,359706,2017-05-14 01:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
7182462526622868504,359577,2017-05-13 16:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
15571141241762339649,358791,2017-05-11 11:57:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.04592182,1.0
7755447177793571773,358554,2017-05-10 20:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00938983,1.0
17177038461422088531,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.083782,1.0
3485922936073605131,357392,2017-05-07 13:46:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00221744,1.0
13124731809052686363,357166,2017-05-06 22:13:15,Token Transfer,S-K8QV-ST3R-RPG2-8JCEM,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
3868037626173995820,357166,2017-05-06 22:13:15,Token Transfer,S-K8QV-ST3R-RPG2-8JCEM,S-FXW8-AV2V-BR2V-D76HD,0.0,1.0
906073285260930290,357113,2017-05-06 18:55:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.01073976,1.0
9784363809996550156,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.1849264,1.0
10200536872769501159,356817,2017-05-05 22:46:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.01004598,1.0
2826814606289709562,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8QV-ST3R-RPG2-8JCEM,1.521,1.0
16614009914716803318,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.66335634,1.0
6756296057187461111,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.07470404,1.0
8233843706143880705,355804,2017-05-03 03:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00050791,1.0
7239925306376623466,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.33146282,1.0
16839158575979481495,355687,2017-05-02 19:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
12836806662559665085,355659,2017-05-02 17:18:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.12491648,1.0
18262144989021966602,355450,2017-05-02 03:32:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.0006265,1.0
12397420136502678620,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,10.60588982,1.0
12229122376677064019,355241,2017-05-01 13:26:12,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
1569289001851676676,355086,2017-05-01 03:03:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
6761094119924549199,355000,2017-04-30 21:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
12265858815782824911,354968,2017-04-30 19:00:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
16872462935237204444,354837,2017-04-30 10:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1971518903280797237,354731,2017-04-30 02:45:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
6158968051447737852,354663,2017-04-29 22:34:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1636942440621857704,354335,2017-04-29 00:26:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00486851,1.0
9593863830576363706,354044,2017-04-28 05:19:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00354045,1.0
1989025616568582814,353997,2017-04-28 01:35:02,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
12101230752270033052,353994,2017-04-28 01:22:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
17971351614652628141,353994,2017-04-28 01:22:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
7437319323402414722,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00309492,1.0
5360566910882002051,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,10.93573161,1.0
12459233939184603576,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.12093389,1.0
17592735211242811325,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-K8QV-ST3R-RPG2-8JCEM,0.00208,1.0
6635020240768329325,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.00806505,1.0
14777513690492269319,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K8QV-ST3R-RPG2-8JCEM,0.00433073,1.0
12732644945270767542,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.24631996,1.0
10106116605850543438,352103,2017-04-22 18:32:24,Arbitrary Message,S-K8QV-ST3R-RPG2-8JCEM,S-YLLS-Y8NP-CZD7-8GMZL,0.0,1.0
10922226258882820071,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,0.01712546,1.0
8430353262984074132,351772,2017-04-21 20:25:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1341899901548308103,351686,2017-04-21 14:42:11,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
6949110171276883882,351661,2017-04-21 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
3435090599671530614,351654,2017-04-21 12:25:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
6308177329097813887,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K8QV-ST3R-RPG2-8JCEM,0.00433073,1.0
8239051667614141498,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,3.25756363,1.0
711443932175521808,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-K8QV-ST3R-RPG2-8JCEM,0.0194883,1.0
14747485126998101411,351390,2017-04-20 19:00:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
715292166276990991,351229,2017-04-20 08:06:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
1810803793026105069,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.51220389,1.0
16337538660239150504,351061,2017-04-19 20:41:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
3895728458113447844,350945,2017-04-19 12:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
365557906561106490,350743,2017-04-18 23:17:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.05550856,1.0
9825015986394982870,350653,2017-04-18 17:24:17,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.13590605,1.0
16847822252189934398,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,4.21059647,1.0
10368124325914473511,350365,2017-04-17 21:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
15025872853976272775,350223,2017-04-17 12:16:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
9591868433577037537,350221,2017-04-17 12:09:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
11286709647457253863,350017,2017-04-16 22:40:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,5.08917457,1.0
15563791247016715718,349994,2017-04-16 21:11:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
6450399573648013865,349817,2017-04-16 09:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
9360632854695456818,349655,2017-04-15 22:00:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
14838487823239652522,349600,2017-04-15 18:27:29,Ordinary Payment,S-K8QV-ST3R-RPG2-8JCEM,S-ZLTA-UCUK-QZ8K-5CMVA,44.0,1.0
15622020080444417950,349510,2017-04-15 12:37:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
15144045936039160086,349508,2017-04-15 12:27:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
860324889291525392,349506,2017-04-15 12:23:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
12742918883424158265,349318,2017-04-14 23:30:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
443510008502996898,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,3.40962444,1.0
16977923436657488651,349151,2017-04-14 12:45:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
9534184766721247511,349094,2017-04-14 09:05:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
5093855292816373875,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-K8QV-ST3R-RPG2-8JCEM,2.63307229,1.0
8681441123172381493,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.87053445,1.0
8422124756149879697,348933,2017-04-13 21:37:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
2333723227632081249,348783,2017-04-13 11:47:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
17194042664148822376,348608,2017-04-12 23:58:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.61668671,1.0
12236918312556750455,348592,2017-04-12 23:00:06,Bid Order Placement,S-K8QV-ST3R-RPG2-8JCEM,,0.0,1.0
11134371282952848502,348508,2017-04-12 17:23:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
14429225806968059136,348451,2017-04-12 13:28:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-K8QV-ST3R-RPG2-8JCEM,5.0,1.0
15226810286901717875,348451,2017-04-12 13:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
17689740645723020298,348354,2017-04-12 07:05:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
7343853194447197808,348352,2017-04-12 06:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
16881516888482653401,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-K8QV-ST3R-RPG2-8JCEM,2.52439896,1.0
9952665600966187956,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-K8QV-ST3R-RPG2-8JCEM,1.02500657,1.0
2142784969916872653,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-K8QV-ST3R-RPG2-8JCEM,0.19809052,1.0
17483701176875920357,348094,2017-04-11 13:10:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-K8QV-ST3R-RPG2-8JCEM,3.0,1.0
