ID,Height,timestamp,Type,From,To,Amount,Fee
3774966506547177585,385418,2017-07-25 08:57:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
15735745792786126322,385107,2017-07-24 13:22:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
17162505134720685584,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
11126376486616734196,384462,2017-07-22 13:43:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
8164853124953437734,384420,2017-07-22 10:56:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
5117965886380931008,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
5019680384020101532,384133,2017-07-21 08:52:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
9778093973418767867,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DD7U-QCLD-Y2KY-CWQ7P,0.0,1.0
18043178036624503656,23325,2014-10-15 17:30:46,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,4664.0,1.0
2332284407229407473,23283,2014-10-15 14:39:42,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,4665.0,5.0
4408585488047999305,20097,2014-10-06 17:02:28,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,4754.0,1.0
12096076909680633807,20095,2014-10-06 16:52:05,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,4755.0,5.0
7723394797979797675,19756,2014-10-05 18:27:22,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,9507.0,1.0
5260934995840950980,19417,2014-10-04 19:19:26,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,9508.0,10.0
9648661602979995371,17309,2014-09-28 21:44:55,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,7129.0,1.0
6724946505113020646,17265,2014-09-28 19:09:51,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,7130.0,7.0
5724968333498903475,15831,2014-09-24 18:20:28,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,9510.0,1.0
8398495255392533041,15813,2014-09-24 17:24:28,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,9511.0,10.0
6192618814032813638,15030,2014-09-22 12:54:01,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,9489.0,1.0
3620777383533665007,14406,2014-09-20 19:00:23,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,9490.0,9.0
16062426448408444066,13037,2014-09-16 22:56:30,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,1937.0,1.0
7083164347264064396,12994,2014-09-16 20:14:42,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,1938.0,2.0
1204486545995629807,12973,2014-09-16 18:44:46,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,1899.0,1.0
3630283968512044228,12677,2014-09-15 22:47:07,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,1900.0,2.0
10957551743787989057,12243,2014-09-14 18:08:32,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,10869.0,1.0
3365475514362009382,12231,2014-09-14 17:32:05,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,10870.0,11.0
3353038548396301458,11109,2014-09-11 13:56:42,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,38.0,1.0
7294613951949434989,11012,2014-09-11 07:21:14,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,39.0,1.0
1071800441734221080,10823,2014-09-10 18:45:10,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,86.0,1.0
10376938220978781994,10811,2014-09-10 17:56:45,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,87.0,1.0
14577606729204473545,10725,2014-09-10 11:58:04,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,72.0,1.0
10054466965442348664,10709,2014-09-10 11:22:19,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,73.0,1.0
4129495931015393258,10695,2014-09-10 09:58:38,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,134.0,1.0
11413151859269676553,10679,2014-09-10 09:04:17,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,135.0,1.0
16201849597107060532,10486,2014-09-09 20:31:45,Ordinary Payment,S-DD7U-QCLD-Y2KY-CWQ7P,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
11859924000606738942,10472,2014-09-09 19:24:31,Ordinary Payment,S-XPXL-TP7L-YR3H-2L368,S-DD7U-QCLD-Y2KY-CWQ7P,250.0,1.0
