ID,Height,timestamp,Type,From,To,Amount,Fee
17713349582392904604,713301,2020-01-28 17:23:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4UQS-NJJ9-X2CL-ERVHY,0.0,0.06615
14960809729647678339,480991,2018-04-18 16:10:00,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,40.4,1.0
2437314894986523544,477708,2018-04-09 12:07:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UQS-NJJ9-X2CL-ERVHY,100.05426821,1.0
2566668884815607885,475674,2018-04-03 19:05:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UQS-NJJ9-X2CL-ERVHY,100.09180175,1.0
16602985452559053165,465066,2018-03-05 02:17:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UQS-NJJ9-X2CL-ERVHY,100.30582276,1.0
13561193154607544986,464892,2018-03-04 14:49:22,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,38.52,1.0
3456407251628367802,462569,2018-02-26 02:26:42,Ordinary Payment,S-4UQS-NJJ9-X2CL-ERVHY,S-FUY5-SHU7-W5TY-25P95,424.0,1.0
9863038123562383138,461907,2018-02-24 06:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4UQS-NJJ9-X2CL-ERVHY,100.11538118,1.0
18205715620250108019,459829,2018-02-18 10:45:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,4.10587653,1.0
1447813877600279590,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,6.68565334,1.0
7162421368804760299,459340,2018-02-17 01:57:51,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2319820661631583056,459335,2018-02-17 01:20:41,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16837463812454365626,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,6.79358157,1.0
15740818325690219652,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,18.20640784,1.0
4172464795360062704,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,7.48706871,1.0
14489377594605255236,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,18.54643756,1.0
12415798303566647939,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,17.13782251,1.0
11521030209022995276,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,7.10318928,1.0
15343096922279011527,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,5.60082543,1.0
4301136727137975889,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,0.89343724,1.0
9739038260620366184,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,7.45223139,1.0
7793414480473408440,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,11.0037372,1.0
9620376490993430251,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,8.0497885,1.0
11490676608162348587,455731,2018-02-06 23:46:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,11.64312892,1.0
10359527398355111656,455619,2018-02-06 16:29:15,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,45.4,1.0
8781159649946727106,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,12.42315059,1.0
12040097887261896284,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,7.93487053,1.0
12640713215503270944,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,3.58240319,1.0
9920517674103331571,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,5.20399655,1.0
4205399681450561097,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,9.79909119,1.0
4333554343875277443,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,18.06358024,1.0
12005795517013275582,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,4.68763032,1.0
9180915614397186090,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,5.40233809,1.0
13859871416423247804,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,11.16213333,1.0
8621797648856256685,452523,2018-01-29 00:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,4.96536743,1.0
7078748143835909434,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,12.27722764,1.0
7332223642020064904,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,16.27299803,1.0
14030238737091940289,451623,2018-01-26 12:07:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,5.45306888,1.0
2132001249989767222,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,10.66253347,1.0
11539037245350606794,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,4.62100253,1.0
9283423455107501064,450676,2018-01-23 20:37:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,7.08640477,1.0
156550323123058561,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,11.23657957,1.0
6092496918964478037,450108,2018-01-22 06:49:43,Ordinary Payment,S-4UQS-NJJ9-X2CL-ERVHY,S-FUY5-SHU7-W5TY-25P95,439.0,1.0
4769313240775164087,450072,2018-01-22 04:06:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,30.28026969,1.0
16311318097216743236,449748,2018-01-21 06:29:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,399.02256086,1.0
9469933870585993303,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,9.2048276,1.0
9810586272785521521,449313,2018-01-20 01:18:12,Ordinary Payment,S-4UQS-NJJ9-X2CL-ERVHY,S-FUY5-SHU7-W5TY-25P95,110.0,1.0
6861159704756942232,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,10.00959225,1.0
10939353794874978345,448848,2018-01-18 17:46:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,35.45634709,1.0
2885867994867514678,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,15.39651317,1.0
15000118062986086290,448414,2018-01-17 12:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UQS-NJJ9-X2CL-ERVHY,0.50488987,1.0
924870299843873704,448239,2018-01-17 01:21:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-4UQS-NJJ9-X2CL-ERVHY,1.77377919,1.0
11133897070650422960,447920,2018-01-16 03:44:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UQS-NJJ9-X2CL-ERVHY,5.27309165,1.0
17992841814763463743,447901,2018-01-16 02:45:29,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10963087243177399042,447518,2018-01-15 01:06:52,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
398885556803799540,447419,2018-01-14 18:39:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4UQS-NJJ9-X2CL-ERVHY,0.70768148,1.0
11102948358210619434,447022,2018-01-13 15:32:10,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7347312088211677259,446362,2018-01-11 19:21:12,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7076688887095046560,445176,2018-01-08 11:34:34,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,43.4,1.0
835930211701724590,440637,2017-12-26 18:56:33,Ordinary Payment,S-4UQS-NJJ9-X2CL-ERVHY,S-FUY5-SHU7-W5TY-25P95,940.0,1.0
8215413504496889560,439855,2017-12-24 14:38:45,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,106.44,1.0
9533331347842229698,427798,2017-11-20 21:04:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,40.0,1.0
14571240759820796721,416744,2017-10-20 23:32:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4UQS-NJJ9-X2CL-ERVHY,0.00485024,1.0
7917994011353557476,416652,2017-10-20 17:43:14,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,69.8,1.0
18322641011780311668,415341,2017-10-17 01:18:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4UQS-NJJ9-X2CL-ERVHY,0.00070438,1.0
14480518810639979388,414822,2017-10-15 14:29:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4UQS-NJJ9-X2CL-ERVHY,0.00559979,1.0
3851689907734401836,414300,2017-10-14 03:31:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4UQS-NJJ9-X2CL-ERVHY,0.00424491,1.0
1861455141186527733,412072,2017-10-07 22:08:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4UQS-NJJ9-X2CL-ERVHY,0.04304986,1.0
13378347876226800574,411467,2017-10-06 05:25:59,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15211874580111816619,411267,2017-10-05 15:56:15,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15946310524256753482,411257,2017-10-05 15:13:24,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12089734577775909830,409455,2017-09-30 14:21:16,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,73.48,1.0
10463657690919948860,402648,2017-09-11 13:01:28,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,28.6,1.0
11035957687105719127,397278,2017-08-27 12:10:59,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,50.0,1.0
15977817904535765841,397277,2017-08-27 12:06:54,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,89.0,1.0
2461647881314817200,393784,2017-08-17 18:03:00,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11218173022667733633,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-4UQS-NJJ9-X2CL-ERVHY,114.53,1.0
12267438371045775248,389370,2017-08-05 09:26:42,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,29.52,1.0
17256598137529448940,386923,2017-07-29 13:46:12,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,31.31,1.0
765309416812651675,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4UQS-NJJ9-X2CL-ERVHY,3.32814981,1.0
4979153654473835250,383371,2017-07-19 04:53:08,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7015658600344703582,382088,2017-07-15 14:35:01,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,21.12,1.0
13772392465330017124,379653,2017-07-08 19:21:10,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,56.96,1.0
14815244700467926239,376730,2017-06-30 15:02:48,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,23.24,1.0
14070469948805411568,375365,2017-06-26 19:36:19,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3235035661516706263,375355,2017-06-26 18:46:13,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11042017941410929222,374221,2017-06-23 14:42:29,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,72.36,1.0
5780713803886193564,371674,2017-06-16 12:04:04,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,73.48,1.0
7544276140860382378,371015,2017-06-14 15:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4UQS-NJJ9-X2CL-ERVHY,1.67788919,1.0
13350924145320249918,370748,2017-06-13 22:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UQS-NJJ9-X2CL-ERVHY,1.0,1.0
11082271558777689786,370747,2017-06-13 22:05:44,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16027460054687674588,370490,2017-06-13 04:26:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4UQS-NJJ9-X2CL-ERVHY,2.16979134,1.0
3727482051707645067,369946,2017-06-11 16:03:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-4UQS-NJJ9-X2CL-ERVHY,1.51596379,1.0
13612299819115827735,369343,2017-06-09 23:38:12,Reward Recipient Assignment,S-4UQS-NJJ9-X2CL-ERVHY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13986760527355827450,369134,2017-06-09 10:06:40,Ordinary Payment,S-3JQA-V8WP-3THZ-F25MM,S-4UQS-NJJ9-X2CL-ERVHY,64.44,1.0
7635801968338308138,368401,2017-06-07 08:38:14,Account Update,S-4UQS-NJJ9-X2CL-ERVHY,,0.0,1.0
8786499410551275481,368181,2017-06-06 17:50:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4UQS-NJJ9-X2CL-ERVHY,1.0,1.0
