ID,Height,timestamp,Type,From,To,Amount,Fee
8707441863167701937,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE8T-FJ92-T2YP-6LLU5,1e-07,1.0
7542287696490590592,346052,2017-04-05 20:20:53,Ordinary Payment,S-YE8T-FJ92-T2YP-6LLU5,S-RRP8-XJGE-3S35-2UP3N,88.0,1.0
11864204752244742905,346029,2017-04-05 18:48:17,Ordinary Payment,S-SYMF-C99Y-PF28-5TQHK,S-YE8T-FJ92-T2YP-6LLU5,89.0,1.0
9260209676635780896,345961,2017-04-05 14:07:25,Ordinary Payment,S-YE8T-FJ92-T2YP-6LLU5,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
17459974797846290093,345956,2017-04-05 13:57:10,Ordinary Payment,S-SYMF-C99Y-PF28-5TQHK,S-YE8T-FJ92-T2YP-6LLU5,17.0,1.0
13428178731018289558,345955,2017-04-05 13:54:48,Ordinary Payment,S-YE8T-FJ92-T2YP-6LLU5,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5517848410664597209,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,2.0,1.0001
7159239871289856483,338460,2017-03-15 14:57:35,Ordinary Payment,S-YE8T-FJ92-T2YP-6LLU5,S-RRP8-XJGE-3S35-2UP3N,266.0,1.0
12471207725632496547,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,1.0,1.0
4437937996114650568,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,1.0,3.0
8526781049199458413,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,2.0,2.0
14596745846403118999,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,3.0,3.0
1917572755888932382,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,3.0,1.0
7022858760071099673,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,3.0,3.0
13174650014567711791,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,20.0,1.0
2252672975809188118,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,2.0,1.0
10481323711157753074,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,5.0,2.0
16774410259914785374,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,6.0,5.0
4903064181584057156,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,5.0,5.0
6435874765775203304,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,12.0,2.0
1902525860187967546,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,2.0,2.0
9751967044288160251,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,2.0,2.0
7299573717323776136,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,4.0,4.0
4239438600527155707,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE8T-FJ92-T2YP-6LLU5,2.0,1.0
12815976306561020037,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,2.0,1.0
15981440428236784168,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,2.0,1.0
9155470368687892672,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,2.0,1.0
4390881407647600971,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,5.0,2.0
15511346736690894239,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,5.0,2.0
12107917409501520146,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,11.0,2.0
14098588222932488760,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,14.0,2.0
13015330644023350594,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,8.0,2.0
17256194408660014886,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,2.0
17303432539854009073,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,2.0,2.0
16321293548281830164,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,3.0,2.0
2278631885000439420,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,6.0
12211050359104755465,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,6.0
10825452943709523669,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,6.0,6.0
8673682868770532818,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,5.0,1.0
8347967301900992011,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,5.0,1.0
2641309659907512169,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,12.0,1.0
1362316372898527277,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,7.0,3.0
1521336849088049197,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,3.0
701716307108966391,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,3.0
7291779682422994393,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,20.0,1.0
9480830877709873348,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,1.0
3341467709966233958,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,15.0,1.0
14710829229827708641,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE8T-FJ92-T2YP-6LLU5,10.0,1.0
10803007558602425729,325924,2017-02-08 13:36:49,Ordinary Payment,S-YE8T-FJ92-T2YP-6LLU5,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
14891998704185925108,325920,2017-02-08 13:15:49,Ordinary Payment,S-SYMF-C99Y-PF28-5TQHK,S-YE8T-FJ92-T2YP-6LLU5,19.0,1.0
