ID,Height,timestamp,Type,From,To,Amount,Fee
4997257604002539408,441851,2017-12-30 04:13:12,Ordinary Payment,S-LYQL-4Y4G-N94Y-BDLVT,S-UCQE-GPVL-JL8P-52P3T,24829.0,2.0
11697049304782712241,441842,2017-12-30 03:45:30,Ordinary Payment,S-LYQL-4Y4G-N94Y-BDLVT,S-UCQE-GPVL-JL8P-52P3T,10.0,1.0
17889240369351465874,441836,2017-12-30 03:27:34,Ordinary Payment,S-LYQL-4Y4G-N94Y-BDLVT,S-UCQE-GPVL-JL8P-52P3T,3.0,1.0
16085983559498458017,439634,2017-12-23 23:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYQL-4Y4G-N94Y-BDLVT,6844.75,1.0
3010271135734216986,439621,2017-12-23 22:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYQL-4Y4G-N94Y-BDLVT,6999.0,1.0
6222796533892581412,439611,2017-12-23 21:38:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYQL-4Y4G-N94Y-BDLVT,4999.0,1.0
14166851237979162342,439602,2017-12-23 21:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYQL-4Y4G-N94Y-BDLVT,4999.0,1.0
610112033802466308,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYQL-4Y4G-N94Y-BDLVT,999.0,1.0
17188365294180121481,439589,2017-12-23 20:36:03,Ordinary Payment,S-LYQL-4Y4G-N94Y-BDLVT,S-UCQE-GPVL-JL8P-52P3T,2.0,1.0
16032397909662205957,439586,2017-12-23 20:14:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYQL-4Y4G-N94Y-BDLVT,9.0,1.0
