ID,Height,timestamp,Type,From,To,Amount,Fee
2263189379812565738,247593,2016-07-04 01:48:27,Ordinary Payment,S-ZA3T-YW6X-FMKS-GQPBM,S-SGER-Y8HD-AGVB-5VWLN,234.0,1.0
16083966841400430469,146158,2015-09-24 06:32:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
3715531797242701368,137255,2015-08-30 09:09:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
3472486843603966727,125801,2015-07-29 07:25:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
7820882000276460524,125493,2015-07-28 10:54:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
5848338093258894688,125407,2015-07-28 05:08:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
12534177061971870936,125175,2015-07-27 13:18:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
17338531463875426135,125072,2015-07-27 06:52:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
14116073525866907580,124937,2015-07-26 21:29:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
14772589335721835324,124822,2015-07-26 13:57:18,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
319446389283388804,124371,2015-07-25 07:27:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
2991761880933207400,124094,2015-07-24 13:00:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
15777293116564104916,123352,2015-07-22 11:14:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
3666747640128598891,123280,2015-07-22 06:05:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
5694969943565739833,123023,2015-07-21 13:03:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
14517768616289359687,122954,2015-07-21 08:23:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
11673149663812543087,122905,2015-07-21 05:23:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
6075424077832647291,122829,2015-07-21 00:10:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
17611757689804405243,122766,2015-07-20 19:53:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
11879851655123126815,122731,2015-07-20 17:35:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
12764543683304747252,122660,2015-07-20 12:48:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
15631372505797151377,122626,2015-07-20 10:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
5574981633508199144,122594,2015-07-20 08:40:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
18055092317085596380,122562,2015-07-20 06:20:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
14385915596652229615,122435,2015-07-19 21:43:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
14913936775993812808,122391,2015-07-19 18:35:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
364110501536716716,122348,2015-07-19 15:55:58,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
7741346416225836033,122236,2015-07-19 08:21:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
779422291965477086,122149,2015-07-19 02:49:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
17649089145161470401,122044,2015-07-18 19:56:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
1308443328192262224,121974,2015-07-18 15:04:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
525074390431975820,121900,2015-07-18 09:40:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
10761445658436374026,121672,2015-07-17 18:57:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
5911728840892195844,121644,2015-07-17 16:33:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
1554199657487488118,121610,2015-07-17 14:21:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
12985987776422962130,121567,2015-07-17 11:41:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
6701149724022094641,121475,2015-07-17 05:24:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
15597910533126411762,121226,2015-07-16 12:56:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
16996110004575392073,121204,2015-07-16 11:00:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
4939650332854143155,121169,2015-07-16 08:39:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
11566393445678229382,121119,2015-07-16 05:38:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
6341154504948847153,120992,2015-07-15 20:56:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
14993464230827348145,120941,2015-07-15 17:33:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
8905458783045883549,120911,2015-07-15 15:32:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
14370867151988825834,120847,2015-07-15 11:32:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
14609076385835773370,120817,2015-07-15 08:58:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
10546732914930780959,120785,2015-07-15 06:52:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
15344726687912583788,120547,2015-07-14 15:16:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
12633215236752746393,120510,2015-07-14 12:41:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
17608202381345673672,120475,2015-07-14 10:22:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
9619032996491189887,120448,2015-07-14 08:15:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
10405918693213375161,120414,2015-07-14 05:58:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
5175915086573610140,120221,2015-07-13 17:08:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
13448850214513355530,119895,2015-07-12 18:56:29,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
5758642345730006448,119830,2015-07-12 15:24:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
2593320144764247761,119776,2015-07-12 11:10:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
3633494899195559299,119776,2015-07-12 11:10:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
15826194667820597519,119716,2015-07-12 07:15:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
12274974581607219125,119689,2015-07-12 05:18:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
15073485864567356781,119689,2015-07-12 05:18:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
13492886898143965353,119593,2015-07-11 22:49:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
16078200910617935654,119593,2015-07-11 22:49:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
1518203560500421992,119547,2015-07-11 19:39:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
18244588377260761850,119527,2015-07-11 18:33:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
3106473315476329918,119527,2015-07-11 18:33:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
11886658162576890314,119515,2015-07-11 17:32:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
7439716049974265379,119498,2015-07-11 16:18:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
8101858072759179394,119498,2015-07-11 16:18:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
619639069671859837,119432,2015-07-11 11:58:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
6994399079600315473,119432,2015-07-11 11:58:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
2002149184046302683,119376,2015-07-11 08:26:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
8849462654739034877,119376,2015-07-11 08:26:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
754372087565018670,119368,2015-07-11 08:05:46,Ordinary Payment,S-ZA3T-YW6X-FMKS-GQPBM,S-FWPA-C2TT-GG3W-3UMV9,2.0,1.0
17704624479100741504,119346,2015-07-11 06:21:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
9155400373286244038,119346,2015-07-11 06:21:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
13999971426086806576,119216,2015-07-10 21:32:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
17900287289150672589,119215,2015-07-10 21:29:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
17103723228355398929,119113,2015-07-10 14:54:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
3034101832142552728,119113,2015-07-10 14:54:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
10937908954239218590,119086,2015-07-10 12:35:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
5441017949590771888,119086,2015-07-10 12:35:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,4.0,1.0
9673224004445234955,119036,2015-07-10 09:18:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
6609269431028263128,119012,2015-07-10 07:59:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
15759287666046670197,119011,2015-07-10 07:56:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
11052570182224515978,118917,2015-07-10 01:40:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
11933632976041088483,118917,2015-07-10 01:40:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
18293668385557939921,118897,2015-07-10 00:15:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,1.0,1.0
5967902286621650716,118880,2015-07-09 23:08:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,3.0,1.0
11647073834133417228,118867,2015-07-09 22:13:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
5350815159202939748,118847,2015-07-09 20:58:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
14038279724855405183,118846,2015-07-09 20:53:54,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ZA3T-YW6X-FMKS-GQPBM,2.0,1.0
