ID,Height,timestamp,Type,From,To,Amount,Fee
13310668421776123554,312282,2017-01-01 10:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
13388885616745372674,312092,2016-12-31 21:27:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
8251833580421698016,311787,2016-12-31 01:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
16522520605262186283,311604,2016-12-30 12:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6578675892322584731,311252,2016-12-29 13:05:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12130274396558195408,311004,2016-12-28 20:49:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
3119922073343583746,310331,2016-12-26 23:24:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
18219284798646021999,309932,2016-12-25 20:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7679628138955911746,309706,2016-12-25 05:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
2546862157092391708,309437,2016-12-24 11:28:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11969664700482953070,307823,2016-12-19 22:48:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1822816060903933280,307488,2016-12-19 00:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
4294014472109940581,307488,2016-12-19 00:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17617411151093189408,307216,2016-12-18 06:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10381009449276478611,306961,2016-12-17 13:18:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
16211701829031785564,306961,2016-12-17 13:18:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10385810336943347591,306595,2016-12-16 12:47:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
4684343991128046159,306595,2016-12-16 12:47:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
16096545106432903670,306241,2016-12-15 12:58:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
5818757398865690120,306241,2016-12-15 12:58:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10614024388992773815,305872,2016-12-14 12:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14419194834725347269,305872,2016-12-14 12:03:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14703782176764370618,305634,2016-12-13 20:20:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7917933546246774375,305634,2016-12-13 20:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7417794507898104232,305427,2016-12-13 06:01:19,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,149.0,1.0
12061859164325554371,305422,2016-12-13 05:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
4862597568305868566,305329,2016-12-12 23:42:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
9514791141403424972,305170,2016-12-12 12:58:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10268119441255024333,304622,2016-12-11 00:17:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
3271389115474199279,304622,2016-12-11 00:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10838648225299841783,304103,2016-12-09 13:05:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
2767746311100040925,304103,2016-12-09 13:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1380223960319702350,303747,2016-12-08 13:25:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1518596167051288086,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1312075949074414879,303506,2016-12-07 21:17:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14678836725368946432,303505,2016-12-07 21:11:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14048705649631320444,303019,2016-12-06 12:55:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6084673140421902608,303019,2016-12-06 12:55:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1761637846950106717,302795,2016-12-05 21:36:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
2884124540229047253,302795,2016-12-05 21:36:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14878306376590822975,302435,2016-12-04 21:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17299210883069842056,302435,2016-12-04 21:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10130948863835536138,302147,2016-12-04 02:04:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
4815813009074509618,302147,2016-12-04 02:04:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10668962176463159726,301951,2016-12-03 13:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11501519706981758512,301951,2016-12-03 13:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6253532756771958979,301593,2016-12-02 12:55:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6842047175391629238,301593,2016-12-02 12:55:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11639326533551256586,300982,2016-11-30 19:57:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12813507533325784304,300567,2016-11-29 16:17:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
3272280479348880024,300567,2016-11-29 16:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
15792612139385489096,300259,2016-11-28 19:21:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
529460848072292473,300259,2016-11-28 19:21:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10078843895989554836,299915,2016-11-27 20:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12878590844875265784,299915,2016-11-27 20:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
18209421415860507990,299553,2016-11-26 19:46:52,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,109.0,1.0
9934604210928567731,299551,2016-11-26 19:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
8612727118484370264,299551,2016-11-26 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11336190951105287005,299162,2016-11-25 18:36:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
8046002077780211444,299161,2016-11-25 18:21:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12741877593419903488,298844,2016-11-24 20:15:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
15852180631560935099,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
2274131008205185371,298507,2016-11-23 21:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
8585763816962941342,298507,2016-11-23 21:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6503371222650304950,298162,2016-11-22 22:48:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
8430775297969798384,298162,2016-11-22 22:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17269990750819232704,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
16867673135656662605,297436,2016-11-20 22:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
9379041612595947987,297135,2016-11-20 01:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17708225926039003554,297134,2016-11-20 01:11:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12011531811618059284,296935,2016-11-19 12:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
5589279016561179324,296935,2016-11-19 12:05:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6095320249879420010,296935,2016-11-19 12:05:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6361320404071037190,296594,2016-11-18 13:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11997028284051047480,296228,2016-11-17 12:51:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
483753335511954827,296228,2016-11-17 12:51:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12835228871869444567,295991,2016-11-16 20:43:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17389909033343987066,295991,2016-11-16 20:43:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14119582650121891395,295703,2016-11-16 02:00:33,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,139.0,1.0
13269701832221833075,295652,2016-11-15 22:35:53,Account Update,S-A5QP-ZWYA-J47S-HHR2X,,0.0,1.0
16320596112997903250,295652,2016-11-15 22:35:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1073416783271158240,295652,2016-11-15 22:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
9833471309091839475,295443,2016-11-15 08:22:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17164297412245996628,295443,2016-11-15 08:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
5897214465374875757,295260,2016-11-14 19:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7574973949625033921,295260,2016-11-14 19:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14550953166070554504,294910,2016-11-13 20:37:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
235581306654032305,294910,2016-11-13 20:37:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
9314238127262392643,294377,2016-11-12 09:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
18140892995367743796,294377,2016-11-12 09:06:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1875222879494887093,294195,2016-11-11 20:22:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7116419309265335224,294194,2016-11-11 20:18:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12322621413354364657,293872,2016-11-10 22:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
18349164556777859834,293872,2016-11-10 22:29:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14429898294585401408,293622,2016-11-10 05:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
16893776494800048956,293621,2016-11-10 05:33:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14129444608111404678,293371,2016-11-09 13:16:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1460207363492091177,293371,2016-11-09 13:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
12277433057434141479,293016,2016-11-08 13:13:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11186382203531836778,293015,2016-11-08 13:08:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
13280356083549450496,292649,2016-11-07 12:40:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6904564118776512562,292649,2016-11-07 12:40:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
9816716981818568903,292436,2016-11-06 21:51:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-A5QP-ZWYA-J47S-HHR2X,1.0,1.0
15576584193345583212,292436,2016-11-06 21:51:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17087919774099227063,292435,2016-11-06 21:41:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
2400552892832128698,292119,2016-11-06 00:58:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
986281501995274622,291740,2016-11-04 23:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
9631689828428430452,291537,2016-11-04 09:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7381391485471902622,291089,2016-11-03 03:39:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
16327517976987296426,290874,2016-11-02 13:19:59,Ordinary Payment,S-A5QP-ZWYA-J47S-HHR2X,S-EJFN-5XFG-PJ73-FBA79,99.0,1.0
2501960168467533405,290872,2016-11-02 13:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
13707359117815134646,290501,2016-11-01 11:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7974369296387342871,290144,2016-10-31 12:03:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
2936745708122185709,289618,2016-10-29 22:00:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7080400358964818653,289408,2016-10-29 08:24:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
6343012650019291073,289218,2016-10-28 19:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
5617817159824810270,288931,2016-10-28 00:15:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
10417024623327865423,288593,2016-10-27 01:38:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14475687173613949831,288036,2016-10-25 11:55:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
537564420939348012,287679,2016-10-24 11:54:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11069564153158671551,287443,2016-10-23 20:24:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
8644105756180872886,287097,2016-10-22 21:04:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
11028374375683638245,286694,2016-10-21 17:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
4737109335017595467,286432,2016-10-21 00:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
1979233644188362670,286079,2016-10-20 00:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
13314499384751527992,285894,2016-10-19 12:31:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
14179521034741846519,285529,2016-10-18 12:03:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
17523541737428696082,285174,2016-10-17 12:11:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
7006944305987795796,284941,2016-10-16 20:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
3432765525065573184,284694,2016-10-16 04:01:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5QP-ZWYA-J47S-HHR2X,5.0,1.0
