ID,Height,timestamp,Type,From,To,Amount,Fee
9070623113917022901,584945,2019-02-03 15:02:04,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,3529.0,1.0
14413188397260545702,584928,2019-02-03 13:47:04,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,3530.0,0.0294
10909290730672006298,546489,2018-10-18 23:47:46,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1749.0,1.0
16472777361229684573,546473,2018-10-18 22:49:46,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1750.0,0.02205
15401770380040050414,527783,2018-08-27 15:20:46,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
340609860116659575,527767,2018-08-27 14:08:22,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1400.0,1.0
2659909202170991060,513116,2018-07-17 14:02:11,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,854.0,1.0
3239388658838077143,513101,2018-07-17 12:55:58,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,855.0,1.0
14675253949476139068,503641,2018-06-21 02:11:47,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1252.0,1.0
18212087346010759963,503631,2018-06-21 01:13:35,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1253.0,1.0
5808092298177844025,490244,2018-05-14 13:54:04,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1122.0,1.0
3763339845742680921,490231,2018-05-14 13:07:22,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1123.0,1.0
7818162067904355163,477785,2018-04-09 16:43:20,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,7359.0,1.0
13810895309097890105,477774,2018-04-09 16:04:46,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,7360.0,1.0
12165409539366617753,398176,2017-08-30 00:56:05,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
14711125565635927483,398169,2017-08-30 00:09:00,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,620.0,1.0
10461675342952452623,391952,2017-08-12 15:03:06,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,879.0,1.0
2568735739478604983,391944,2017-08-12 14:33:25,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,880.0,1.0
15908982919926458522,382896,2017-07-17 20:29:27,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
9368718200925129505,382884,2017-07-17 19:50:50,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,305.0,1.0
14940069420246838070,380094,2017-07-10 00:45:13,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1439.0,1.0
12532885303072313969,380086,2017-07-10 00:17:24,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1440.0,1.0
175421790491985247,376134,2017-06-28 23:01:08,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
17550207139863666742,376122,2017-06-28 22:32:39,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1900.0,1.0
9276079607475569624,370374,2017-06-12 21:13:58,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,20029.0,1.0
15630478424606376787,370370,2017-06-12 20:50:03,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,20030.0,2.0
17073080573022617618,370290,2017-06-12 14:55:01,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,428.0,1.0
8717682058173448382,370283,2017-06-12 14:33:08,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,429.0,1.0
8796064353993000513,366839,2017-06-02 23:37:45,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
6853123452045924985,366828,2017-06-02 23:12:15,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,195.0,1.0
11557547483584665434,366118,2017-05-31 23:27:58,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,216.0,1.0
6744238792896589814,366112,2017-05-31 23:15:01,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,217.0,1.0
5020586487204669838,364645,2017-05-27 20:39:02,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
16425833322819559058,364636,2017-05-27 20:13:54,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,195.0,1.0
13433971141987987019,363313,2017-05-24 03:30:06,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,171.0,1.0
3466544683607300821,363305,2017-05-24 03:06:49,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,172.0,1.0
7512721519036827836,362387,2017-05-21 13:04:48,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,267.0,1.0
8777394079347556403,362383,2017-05-21 12:40:03,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,268.0,1.0
15236377716048976934,360964,2017-05-17 13:58:46,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
15451752303887257986,360958,2017-05-17 13:40:41,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,195.0,1.0
1514383324095454104,359300,2017-05-12 21:48:41,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
9986811933639122927,359295,2017-05-12 21:26:46,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,400.0,1.0
9264363265679923311,357004,2017-05-06 11:05:45,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,911.0,1.0
11160784294159633616,356998,2017-05-06 10:50:48,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,912.0,1.0
18320537518507857834,353982,2017-04-28 00:39:08,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
15549838061636625890,353977,2017-04-28 00:29:25,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,11000.0,1.0
17264818345696302381,352351,2017-04-23 10:42:41,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
9367618313628051954,352346,2017-04-23 10:26:38,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1110.0,1.0
12104759482382758583,349906,2017-04-16 15:16:41,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,557.0,1.0
2623853608084467859,349901,2017-04-16 14:55:52,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,558.0,1.0
7470708489670106047,346982,2017-04-08 10:52:43,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
14054742716650088370,346981,2017-04-08 10:45:50,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,900.0,1.0
434137780988592836,345271,2017-04-03 16:15:37,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,77201.0,1.0
10294611119447053267,345268,2017-04-03 15:59:54,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,77200.0,8.0
14012307947264845631,345183,2017-04-03 10:41:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,2.0,1.0001
17111179512589201111,342918,2017-03-28 01:30:42,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1073838415417172091,342915,2017-03-28 01:22:52,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1000.0,1.0
12050153597254174367,340799,2017-03-22 03:37:58,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
17148268247925786925,340796,2017-03-22 03:29:27,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,1800.0,1.0
4975515343728053616,339143,2017-03-17 12:41:10,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,7799.0,1.0
9619049127292660117,339141,2017-03-17 12:34:08,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,7800.0,1.0
3808638043069354934,337076,2017-03-11 18:17:10,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
8501056897151663304,337073,2017-03-11 17:56:45,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,5200.0,1.0
8747691952508918767,336271,2017-03-09 12:11:46,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,185699.0,1.0
11020690642719376513,336267,2017-03-09 12:00:13,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,185700.0,19.0
9829372817529707141,336262,2017-03-09 11:46:24,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,234899.0,1.0
13767747470250558022,336258,2017-03-09 11:34:28,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,234900.0,23.0
3440002144828495445,336139,2017-03-09 03:37:45,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,20899.0,1.0
7975051202201649412,336138,2017-03-09 03:27:39,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,20900.0,2.0
7467298635894256052,336052,2017-03-08 21:29:04,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,42399.0,1.0
5102249767076567522,336050,2017-03-08 21:22:38,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,42400.0,4.0
14622831362031273837,335920,2017-03-08 12:53:47,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,210399.0,1.0
7299070532750869584,335917,2017-03-08 12:44:55,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,210400.0,21.0
4375709488184504808,335760,2017-03-08 01:53:10,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,133899.0,1.0
6042965526526273555,335758,2017-03-08 01:48:33,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,133900.0,13.0
11854335265333618107,335559,2017-03-07 12:14:27,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,528849.0,1.0
5257863380477759464,335556,2017-03-07 12:03:34,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,528850.0,53.0
11589088984768084590,335256,2017-03-06 16:21:08,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,16901.0,1.0
7314233927316371916,335253,2017-03-06 16:10:05,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,16900.0,2.0
4204611884780515988,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,1.0,1.0
13978846524727279118,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,1.0,3.0
1254598128769331659,334908,2017-03-05 16:42:13,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,131401.0,1.0
16263795406721013610,334907,2017-03-05 16:36:56,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,131400.0,13.0
12556652834194351544,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,2.0,2.0
3134411916226631331,334701,2017-03-05 02:58:48,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15830708612037632270,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,3.0,3.0
2162153997490680516,334641,2017-03-04 22:31:43,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17874547841242684004,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,2.0,2.0
10406411004027577768,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,2.0,2.0
3228195095072585025,334546,2017-03-04 16:20:53,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8304653354536125860,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,3.0,1.0
14597180901872613870,334491,2017-03-04 12:44:17,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,14899.0,1.0
12681088445890736496,334489,2017-03-04 12:38:24,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,14900.0,1.0
5955689473003933623,334374,2017-03-04 04:39:11,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16357527029170939589,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,3.0,3.0
13843994212960034939,334288,2017-03-03 22:58:42,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8234924057886183763,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,20.0,1.0
16118701864712445882,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,2.0,1.0
18320740117512029605,333582,2017-03-01 23:39:26,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14118007826894616889,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,5.0,2.0
14275947342818438081,333275,2017-03-01 03:11:10,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,90699.0,1.0
14341317541846148117,333273,2017-03-01 03:03:53,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,90700.0,9.0
2468528920506282505,333055,2017-02-28 12:05:48,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,47164.0,1.0
8924635859683592458,333054,2017-02-28 11:52:19,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,47165.0,5.0
14154092862721015888,332877,2017-02-28 00:02:47,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1960376134367708905,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,6.0,5.0
7618726222919681087,332716,2017-02-27 13:26:40,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,17899.0,1.0
461687530802387856,332711,2017-02-27 13:17:08,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,17900.0,2.0
12462087416521495598,332520,2017-02-27 00:10:04,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7597587340414031121,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,5.0,5.0
11825147722270908136,332369,2017-02-26 13:59:05,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,180799.0,1.0
14165252970025600840,332363,2017-02-26 13:46:14,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,180800.0,18.0
17774417256664914320,332178,2017-02-26 01:24:18,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,44699.0,1.0
3729113845552243789,332174,2017-02-26 01:08:38,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,44700.0,4.0
11699378937081184213,332023,2017-02-25 14:56:07,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,3111.0,1.0
14507781467769508728,332019,2017-02-25 14:43:53,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,3110.0,1.0
16402313068667990883,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,2.0,2.0
10926620264397885919,331834,2017-02-25 02:35:33,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6206206353925992237,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,4.0,4.0
7803006351018467616,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FGTG-R6HZ-F67W-9ATDD,2.0,1.0
10350928324871670315,331617,2017-02-24 11:47:50,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9379.0,1.0
13722099842203284372,331614,2017-02-24 11:33:46,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,9380.0,1.0
3266839845295243138,331254,2017-02-23 11:47:35,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,27889.0,1.0
16068937496259592803,331251,2017-02-23 11:36:54,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,27890.0,3.0
8270184116840747940,331056,2017-02-22 22:10:31,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,84029.0,1.0
5011059563516547764,331052,2017-02-22 21:59:18,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,84030.0,8.0
10155014810114930252,330935,2017-02-22 13:40:43,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,14489.0,1.0
9287329794568387793,330931,2017-02-22 13:27:29,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,14490.0,1.0
15099500636451446116,330385,2017-02-21 01:41:49,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,3439.0,1.0
3198839625763869113,330377,2017-02-21 01:12:22,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,3440.0,1.0
15943419730605895854,330301,2017-02-20 19:40:43,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8648876027523664335,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,10.0,2.0
17780297603449255336,330217,2017-02-20 14:20:02,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9071.0,1.0
379096148011621369,330216,2017-02-20 14:13:13,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,9070.0,1.0
15175730193652658622,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,2.0,2.0
4348779875547161730,329348,2017-02-18 03:16:00,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12701726779656250728,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,3.0,2.0
7076844472948742354,329277,2017-02-17 22:53:00,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16955915454448778733,329272,2017-02-17 22:35:41,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5015777927988409910,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,10.0,6.0
5196755008291438075,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,10.0,6.0
6251156973909293676,329206,2017-02-17 18:03:35,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
2810507331944147123,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,6.0,6.0
15994615920446368398,328974,2017-02-17 02:50:06,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2869402659505372948,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,5.0,1.0
12112783273762600179,328597,2017-02-16 01:12:31,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16577135816867161560,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,5.0,1.0
8934474295453314251,328555,2017-02-15 22:13:33,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7112731241769972749,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,12.0,1.0
491966405034592875,328502,2017-02-15 18:34:18,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,5706.0,1.0
14532559050417907107,328499,2017-02-15 18:23:42,Ordinary Payment,S-WT7J-2LPQ-ALRU-CGLUH,S-FGTG-R6HZ-F67W-9ATDD,5700.0,1.0
5200324285526003298,328498,2017-02-15 18:22:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,7.0,3.0
13883772695430877147,328437,2017-02-15 14:23:40,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17571823326925298819,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,10.0,3.0
10439360372777033980,328207,2017-02-14 23:09:48,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8407169048036496707,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FGTG-R6HZ-F67W-9ATDD,10.0,3.0
16635862503019335974,328136,2017-02-14 18:28:54,Ordinary Payment,S-FGTG-R6HZ-F67W-9ATDD,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
