ID,Height,timestamp,Type,From,To,Amount,Fee
4217771192458122760,1207942,2023-11-04 15:43:51,Contract Payment,S-G2XP-XB9Z-GXGS-AHPL8,S-7YAM-Q2DB-UXXS-7XWC3,75750.999055,0.0
16835897209783571008,1207941,2023-11-04 15:39:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,0.2,0.03
16325297122360112258,1207918,2023-11-04 14:05:55,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,0.0,0.03
10323278852801499156,1207264,2023-11-02 18:22:47,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,75751.11878,0.03
4822378679645006161,1207264,2023-11-02 18:22:47,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,0.0,0.04
552614527769972028,1206873,2023-11-01 16:31:57,Contract Payment,S-G2XP-XB9Z-GXGS-AHPL8,S-7YAM-Q2DB-UXXS-7XWC3,25250.00449,0.0
17659790560360700425,1206872,2023-11-01 16:26:25,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,0.2,0.03
15708582480872344622,1206226,2023-10-30 21:02:38,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,0.0,0.03
16573393995714872056,1205831,2023-10-29 18:39:53,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,0.0,0.04
132001284306790873,1205831,2023-10-29 18:39:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-G2XP-XB9Z-GXGS-AHPL8,25250.12348,0.03
