ID,Height,timestamp,Type,From,To,Amount,Fee
16636060443412761205,855801,2021-02-28 19:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,21.62726188,0.0147
7709657189179468942,853217,2021-02-21 14:33:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,11.52878659,0.0147
12093235656432871260,832899,2020-12-27 03:00:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VPDT-TZNP-Z6FR-ASXK3,0.0,0.00735
2185463957144389946,832894,2020-12-27 02:42:34,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-HK9D-P74Q-XDEJ-D6PGM,5079.0,0.1
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,33.65588174,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,87.25948799,0.03675
7305004470812176948,812173,2020-10-30 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,91.43105535,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,58.29822777,0.03675
2186222333468813442,811454,2020-10-28 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,33.73598947,0.03675
7264460338875372589,811092,2020-10-27 12:05:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,85.68001883,0.03675
6491095389166542837,810733,2020-10-26 12:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,94.06280638,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,38.50538666,0.03675
13777145658757400427,809655,2020-10-23 12:05:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,76.91184916,0.06615
3362566381028437724,809295,2020-10-22 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,59.63678657,0.06615
10132810814513692173,808937,2020-10-21 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,62.49289569,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,56.05075997,0.06615
15390851661883665250,808216,2020-10-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,93.53395444,0.06615
14629357940389719751,807859,2020-10-18 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,105.84019327,0.09555
9032478497797445230,807496,2020-10-17 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,90.47660406,0.09555
10718533691063275647,807138,2020-10-16 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,69.41416117,0.09555
2509296258452113888,806780,2020-10-15 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,41.34155483,0.09555
17769061779945095457,806419,2020-10-14 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,54.35778637,0.09555
3304564190594431529,806060,2020-10-13 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,88.39674236,0.09555
14523935038003243438,805699,2020-10-12 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,51.1432152,0.09555
17543707761590442712,805339,2020-10-11 12:10:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,89.39979265,0.09555
2225293066748074500,804980,2020-10-10 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,74.22329802,0.09555
6393192034083701585,804622,2020-10-09 12:08:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,67.50943781,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,95.03017992,0.09555
14666387842340601572,803902,2020-10-07 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,56.67103272,0.09555
3493290348687754439,803544,2020-10-06 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,82.16144223,0.06615
12256672775150612625,803181,2020-10-05 12:03:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,82.32920313,0.06615
16160478699087585445,802819,2020-10-04 12:13:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,120.12545895,0.06615
1765937862536109559,802468,2020-10-03 12:10:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,172.43248556,0.06615
9631290766025735959,801750,2020-10-01 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,76.84088581,0.06615
18029813356162744352,801387,2020-09-30 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,84.09778808,0.03675
5416616839662019404,801032,2020-09-29 12:10:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,64.43590126,0.03675
14186044439274098565,800670,2020-09-28 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,55.99030044,0.03675
12934725382823501306,800310,2020-09-27 12:12:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,63.86401571,0.03675
3506070388178620163,799949,2020-09-26 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,71.88962563,0.03675
13084138165787318270,799589,2020-09-25 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,34.61762372,0.03675
1346950225332566015,799232,2020-09-24 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,71.96278615,0.0735
2698723921233342920,798870,2020-09-23 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,72.57844382,0.0735
14492276853103794589,798510,2020-09-22 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,45.89644701,0.0735
6459431150872408740,798153,2020-09-21 12:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,53.48723948,0.0735
11778892852691152055,797791,2020-09-20 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,41.2192553,0.0735
9034216678502417966,797433,2020-09-19 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,52.99450131,0.0735
14807074297909561060,797070,2020-09-18 12:01:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,38.72953577,0.0735
1793401558261541936,796712,2020-09-17 12:07:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,77.35524608,0.0735
10790214564712144874,795992,2020-09-15 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,61.62679795,0.0735
3949772844043871484,795276,2020-09-13 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,16.87917569,0.0735
10740905285521828960,794916,2020-09-12 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-VPDT-TZNP-Z6FR-ASXK3,31.43285215,0.0441
1962902621752896427,793762,2020-09-09 07:14:55,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,72.48160328,0.0735
6416141037655394961,793308,2020-09-08 00:59:20,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,7.18429432,0.0735
14949230987630844619,793187,2020-09-07 16:48:38,Reward Recipient Assignment,S-VPDT-TZNP-Z6FR-ASXK3,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
14069336386129313844,792971,2020-09-07 02:23:28,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,184.6197854,0.0735
2101111272683353096,790894,2020-09-01 07:44:42,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,175.89234802,0.0735
3614343301712369048,788741,2020-08-26 07:53:26,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,257.37870323,0.0735
11187336047110853785,786534,2020-08-20 04:25:09,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,212.6539284,0.0735
17950586462670359673,785784,2020-08-18 02:34:01,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,212.97171864,0.0735
9780308274257253793,784416,2020-08-14 07:03:51,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,110.27795191,0.0735
8343043390114239292,783969,2020-08-13 01:17:17,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,229.65477327,0.0735
10442675669824397693,781884,2020-08-07 06:15:39,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,186.16117693,0.0735
16139316583194163758,780917,2020-08-04 13:32:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,51.84925936,0.0735
17115954483609796163,779958,2020-08-01 21:45:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.47753877,0.02205
18843930550363118,779957,2020-08-01 21:40:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.88835741,0.02205
4032555712481448329,779954,2020-08-01 21:28:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.96617942,0.02205
595269656848516820,779953,2020-08-01 21:25:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.06298848,0.02205
8198491321055895808,779952,2020-08-01 21:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.27750405,0.02205
1810862407720233333,779951,2020-08-01 21:19:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.43569458,0.02205
15058131230870911084,779950,2020-08-01 21:16:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.52695996,0.02205
5693863443863812830,779904,2020-08-01 18:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.65562984,0.02205
13022174558956548131,779903,2020-08-01 18:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.70219202,0.02205
5701695600032829104,779903,2020-08-01 18:05:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.76803385,0.02205
17671730112614062208,779902,2020-08-01 18:01:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.69140676,0.02205
204821229075142521,779711,2020-08-01 05:13:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.46063975,0.02205
10508020034189887652,779527,2020-07-31 16:54:17,Reward Recipient Assignment,S-VPDT-TZNP-Z6FR-ASXK3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
14828540519385509006,779479,2020-07-31 13:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.74916958,0.02205
11651125731811122577,779408,2020-07-31 09:07:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.58149377,0.02205
1692748676229554470,779372,2020-07-31 06:38:34,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,92.4226176,0.0735
10592281104127245049,779199,2020-07-30 19:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.25840563,0.02205
1408279762859574050,779135,2020-07-30 14:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.73209876,0.02205
1813507630236657403,778968,2020-07-30 03:40:27,Reward Recipient Assignment,S-VPDT-TZNP-Z6FR-ASXK3,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16416810860826541817,778859,2020-07-29 20:22:35,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-HK9D-P74Q-XDEJ-D6PGM,473.0,0.1
16216294415191927747,778647,2020-07-29 06:22:51,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,59.84786092,0.0735
2656582076596028944,778588,2020-07-29 02:27:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,79.02831198,0.0735
13175962699890587469,777573,2020-07-26 06:37:40,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-VPDT-TZNP-Z6FR-ASXK3,50.89823287,0.0735
9700490017100396809,777049,2020-07-24 19:38:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.15901332,0.02205
3348913320558614553,777034,2020-07-24 18:33:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.5179436,0.02205
3893446099632042509,776934,2020-07-24 11:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.69328757,0.02205
7960134899333062667,776880,2020-07-24 08:28:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.87721604,0.02205
10717370520566056835,776838,2020-07-24 05:38:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.83114458,0.02205
10087969468708941187,776791,2020-07-24 02:28:41,Ordinary Payment,S-VPDT-TZNP-Z6FR-ASXK3,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
7941522858113822031,776789,2020-07-24 02:20:23,Reward Recipient Assignment,S-VPDT-TZNP-Z6FR-ASXK3,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
1696099787640993493,776752,2020-07-23 23:50:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,7.02025567,0.02205
13752473814928924725,776548,2020-07-23 10:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,7.2343324,0.02205
12582891772523633460,776452,2020-07-23 03:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.17447555,0.02205
10785272532642305250,776442,2020-07-23 03:00:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.74449743,0.02205
8964540985499354267,776437,2020-07-23 02:41:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.12213464,0.02205
7082237210302797267,776336,2020-07-22 20:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.22069248,0.02205
1524424332073581164,776311,2020-07-22 18:22:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.07820491,0.02205
5899741356857620799,776284,2020-07-22 16:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.5466419,0.02205
4235893929036629573,776073,2020-07-22 02:30:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.20399139,0.02205
129933404304007562,775791,2020-07-21 07:31:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.22098922,0.02205
11744528264382287901,775781,2020-07-21 06:47:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.01352939,0.02205
3896871632952540201,775743,2020-07-21 04:28:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.98145331,0.02205
3005152672293517249,775679,2020-07-21 00:18:42,Account Update,S-VPDT-TZNP-Z6FR-ASXK3,,0.0,0.1
1547988449466586679,775650,2020-07-20 22:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.00537625,0.02205
8337854623173542775,775597,2020-07-20 18:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.9959843,0.02205
10045271766419514950,775588,2020-07-20 18:11:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.5167163,0.02205
4601544417754438226,775549,2020-07-20 15:31:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.25524967,0.02205
14430449481836745225,775455,2020-07-20 09:09:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.43235538,0.02205
290419427432392668,775175,2020-07-19 14:30:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.08212631,0.02205
6930064185671787999,775157,2020-07-19 13:12:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.25197406,0.02205
1387134636229371909,775026,2020-07-19 04:41:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.35678222,0.02205
16431957862865755502,775019,2020-07-19 04:10:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.42988113,0.02205
2448006195915565727,774795,2020-07-18 13:21:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.12478503,0.02205
13973629010740658141,774789,2020-07-18 13:00:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.75812131,0.02205
2966076860897507510,774734,2020-07-18 09:08:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.67829031,0.02205
5891462228760427060,774667,2020-07-18 04:42:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.45549011,0.02205
10891139591700393514,774657,2020-07-18 04:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.36536614,0.02205
11229743292890403926,774649,2020-07-18 03:27:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.9562823,0.02205
2432222501427695981,774555,2020-07-17 21:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.07613758,0.02205
13689301751723223899,774551,2020-07-17 21:05:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.08730813,0.02205
15498067705684221705,774518,2020-07-17 18:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,1.91219222,0.02205
15719355922430943287,774428,2020-07-17 12:41:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.30140121,0.02205
11432969137565970907,774363,2020-07-17 08:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,2.9531343,0.02205
3748155314303856898,774363,2020-07-17 08:27:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.0454143,0.02205
10881412128717789435,774362,2020-07-17 08:23:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.05067547,0.02205
17265570377488996901,774361,2020-07-17 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.03516197,0.02205
6831120469213338360,774361,2020-07-17 08:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.82795243,0.02205
4765987022447560132,774152,2020-07-16 18:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.81569491,0.02205
11286945783233357364,773988,2020-07-16 07:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,6.56277941,0.02205
1033545159276809711,773920,2020-07-16 03:00:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.33320014,0.02205
14596983727109789328,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.47369513,0.02205
1011506636962515504,773766,2020-07-15 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.37384363,0.02205
6758316361676630146,773660,2020-07-15 09:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.41730056,0.02205
947611439986058783,773633,2020-07-15 07:47:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.25202145,0.02205
13998229544613333061,773546,2020-07-15 01:50:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.14603236,0.02205
16557163413611343446,773521,2020-07-15 00:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.80136615,0.02205
1844544975846200398,773491,2020-07-14 22:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.65170095,0.02205
10203354939081932200,773474,2020-07-14 21:07:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.05002203,0.02205
1612155848983030456,773469,2020-07-14 20:43:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.18128811,0.02205
443281241217902519,773467,2020-07-14 20:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,5.31741009,0.02205
18411735624273603325,773343,2020-07-14 12:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.7869959,0.02205
13978665207929965904,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.53189066,0.02205
1657977766439254880,773342,2020-07-14 12:20:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.56133113,0.02205
16375180793868294631,773341,2020-07-14 12:16:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.31425977,0.02205
2539774615045173991,773206,2020-07-14 03:13:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,7.4523698,0.02205
10504672128495409563,773203,2020-07-14 03:02:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.6847011,0.02205
3513002335104796823,773191,2020-07-14 02:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.66987544,0.02205
15324339284166623524,773023,2020-07-13 15:11:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,8.60266086,0.02205
16031006592800778562,772932,2020-07-13 08:53:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,4.02615796,0.02205
16073358905761521626,772905,2020-07-13 07:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-VPDT-TZNP-Z6FR-ASXK3,3.81716737,0.02205
