ID,Height,timestamp,Type,From,To,Amount,Fee
6286760136361777767,385311,2017-07-25 01:56:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25JM-465E-632K-5T9FZ,0.0,1.0
6708301307319480888,384993,2017-07-24 05:54:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25JM-465E-632K-5T9FZ,0.0,1.0
10520625888073480785,384615,2017-07-22 23:10:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25JM-465E-632K-5T9FZ,0.0,1.0
12269399845431359308,384227,2017-07-21 16:48:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25JM-465E-632K-5T9FZ,0.0,1.0
4041176339527260424,383889,2017-07-20 19:58:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-25JM-465E-632K-5T9FZ,1.0,1.0
8594696506602127492,383598,2017-07-19 19:45:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-25JM-465E-632K-5T9FZ,0.0,1.0
9393808172265524499,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-RAB8-LBGB-ZT9G-HBH4T,40.0041841,1.0
9407654227013066038,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TQQS-FDYL-D6ZV-4N86R,40.0041841,1.0
9538348200532912861,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2KUP-ZZVZ-D9DN-G8WZL,40.0041841,1.0
9539742663316519541,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-X4TQ-KQCN-6GTB-DPWL7,81.0083682,1.0
9623588097212816454,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ELPL-9EMB-P6ZK-C2PNC,40.0041841,1.0
9995264611181020867,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-6K9B-VGZY-CSGE-ENDZV,40.0041841,1.0
9997572295545711967,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-8FXY-ZS9V-MR8H-HSNE5,40.0041841,1.0
10015100449744402900,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-K4Q2-HXQW-ETM3-FAV8U,122.0125523,1.0
10198352821412556670,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-QHCJ-9HB5-PTGC-5Q8J9,205.0000001,1.0
10512862880033129256,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KDYS-XENW-LTWU-D7YVU,40.0041841,1.0
10619291873770019378,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DN22-7Q2J-V3U4-D7QNF,40.0041841,1.0
10660171827027066896,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BEMV-MMVG-GRWY-C2U2Z,40.0041841,1.0
10661966625722359249,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PGBY-B47U-B4J6-9GJPJ,40.0041841,1.0
11164678919637102507,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KSSR-4S5N-LZW2-2JR6L,40.0041841,1.0
11227368393712725141,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CEVS-TCMD-LFNG-GG797,81.0083682,1.0
11492488670620728762,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-JAHT-8YU3-LE76-D7V6M,81.0083682,1.0
11623626881553017172,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-VVBG-CUQ8-3ZP6-6AKFT,122.0125523,1.0
11623835256519107585,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-RMSG-D2G6-TDSV-3APXU,81.0083682,1.0
11683172048860843303,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Y68H-95VX-8TQD-D472W,40.0041841,1.0
11912833822547026586,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Z8FX-QC3K-PPUN-AJYDW,40.0041841,1.0
12290576605579325962,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BFAN-PJ8L-W6K5-24HUL,81.0083682,1.0
12359758459824351413,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2EQE-FK8L-TYHQ-4C2V3,614.0627615,1.0
12474267755446816923,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KQ34-CVK6-TU4Z-9L7KT,40.0041841,1.0
12614775460417397913,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-79CQ-P4YE-ED7U-DGFNK,40.0041841,1.0
13079850522224621581,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-NAFN-3NV3-V2VQ-HQDKW,40.0041841,1.0
13288282427626750323,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-N54D-Q2XQ-5MDM-GXSKL,81.0083682,1.0
13535624037959907544,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KZA6-8TEZ-KPD3-FWE3X,204.0209205,1.0
13604130850390904421,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KSL5-TQBK-9G7C-F3ECW,40.0041841,1.0
13643373732565458418,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ZRT2-GB5S-A6CS-HBVAE,81.0083682,1.0
13940102229191919323,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AJ63-3W8L-FGBT-2ALZE,40.0041841,1.0
14027238872889806299,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-RH4P-59LJ-C7MH-8WWES,40.0041841,1.0
14070367065328100018,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-RCEN-QV6Z-6GEJ-4QZVZ,40.0041841,1.0
14323755125630646386,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-324Y-GNYX-3DXU-5WS2U,40.0041841,1.0
14381947407039163555,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Z4GK-SFBU-6LLT-2XETJ,40.0041841,1.0
14496134047594665848,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-EF7J-JCSC-F9P6-8H7QL,40.0041841,1.0
14586331998302004874,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AKVR-HLL5-X5WM-ADGV2,40.0041841,1.0
14626694635683835460,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Y2GN-FYTL-Y5UC-EC7L4,122.0125523,1.0
14736281040589339555,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-GD4M-6MEY-3E9T-DKDZ9,40.0041841,1.0
15256747726077515239,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KUXZ-YD7A-QFZZ-FWK6A,122.0125523,1.0
15346643707441790721,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-88QE-SFZC-GHPS-AXTXN,40.0041841,1.0
15491306162981139740,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-376D-JVMD-XGVZ-4XQUZ,163.0167364,1.0
15572249191999653764,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TFWG-HHZL-EWNL-B7E7M,81.0083682,1.0
15782322831530631940,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-HTRE-SRAG-KC84-8NLXP,122.0125523,1.0
15783307049736730169,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Z82R-388E-PEHJ-EGPMT,40.0041841,1.0
16021076074486032092,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-J7H4-2DL7-6N4W-4BFKW,81.0083682,1.0
16037817332392545267,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-6XGR-FRF3-E7XQ-9FCBK,81.0083682,1.0
16368687250623016340,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-P7U4-7DVQ-6BZK-29MTZ,81.0083682,1.0
16623734302885985545,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YMXH-VUY9-U9U2-925RF,81.0083682,1.0
16675337383031061843,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ASJD-G4FK-JWM3-F98BD,81.0083682,1.0
16815233463824546921,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-J6J3-NPJD-HM23-CJPC4,40.0041841,1.0
16829274490460024155,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-XPA7-5LXG-F73M-9ANBE,81.0083682,1.0
17067479903425829797,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-LCWS-AMB6-LW6X-CWM42,40.0041841,1.0
17169369973256134562,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9SJG-E2MJ-9RTG-AKP39,40.0041841,1.0
17707290132065598876,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-8ASU-SGKA-QXSX-ATVKU,81.0083682,1.0
17906019429406039387,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BQKK-2U8V-APPH-3Z6G9,122.0125523,1.0
18030870824757866696,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-F2K3-NCKG-XLXV-29TTN,81.0083682,1.0
18217662630014220225,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-L99D-JEUG-BG3D-5598M,286.0292887,1.0
18221322152714690673,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-JRCP-2ZAS-GTGF-995Z5,40.0041841,1.0
18226948311808723196,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-MG52-2WGJ-UPF2-2GCFM,204.0209205,1.0
18318662547263907770,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KMN6-K5RU-C2EC-DVNDN,40.0041841,1.0
18319340430796566483,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-SXLR-CYGH-9ANB-FRDEY,40.0041841,1.0
18368858865734862513,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-3RAA-2GRG-LDS6-FAN7A,81.0083682,1.0
18445212219746253083,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-G55B-HUEC-LSUE-2NGNV,40.0041841,1.0
32029311575713130,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PBUF-V3KL-CZ47-BSVAN,81.0083682,1.0
173207696237443036,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-JES7-EM5U-RNEZ-DHK6X,163.0167364,1.0
242973850677654500,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-QW84-57SJ-NZS8-DWZDM,40.0041841,1.0
296416894866576622,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9ZSL-KFAE-EBGS-8ER9B,40.0041841,1.0
330179870334847579,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YU3W-KQMC-78D7-2735Q,81.0083682,1.0
386825058784816223,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-QSQJ-GSPE-KCJL-DJY3M,122.0125523,1.0
433037283658451939,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-K562-SEFM-L54Y-A4SWY,81.0083682,1.0
654250791056758748,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AC5Z-ARMG-99PJ-C7LLM,40.0041841,1.0
661193334948985201,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-HFYA-9TEF-DPJE-BQM8N,40.0041841,1.0
822151600308292644,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Q7W8-AS7H-P43D-3FN2D,204.0209205,1.0
1066832374322311682,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-H2AH-XQPT-LN9B-F3ZKS,122.0125523,1.0
1229483977254876010,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-SFMR-LGNW-XYQ2-D83KE,40.0041841,1.0
1272749585216730293,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KN7E-4N4H-NS7F-2W9DX,163.0167364,1.0
1598845499257704765,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-B2QR-H352-XF38-AVJQ6,81.0083682,1.0
1811139690117602155,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-24GR-QRUZ-W5UC-GHG3H,40.0041841,1.0
1885483191611742790,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TJWJ-UDF9-LSMD-ELT7Y,40.0041841,1.0
2459409503677925586,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-WWXM-GUAC-QQSS-9V6WX,40.0041841,1.0
2529558332595892189,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-JHHM-8GJ3-NDFS-9REBQ,122.0125523,1.0
2663724570757725315,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-WGH3-F68T-49B8-H7WMA,81.0083682,1.0
2916629390111304383,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BT5N-W9T9-5F73-5QN65,122.0125523,1.0
2926423769944735990,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-K48W-F6TF-LQJW-FHR6A,40.0041841,1.0
3026021446764096022,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-6AA9-MA32-936T-ECJTK,204.0209205,1.0
3360011994176295442,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KYP2-89ZJ-B9D2-6P3X3,40.0041841,1.0
3427964601619240875,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-E3NT-7YSY-3SHQ-25DR4,81.0083682,1.0
3763411084386587142,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-UY5T-SS4S-4CJ2-977YD,40.0041841,1.0
3800456028896008229,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-77Y8-ZZ2X-8PE9-22JRB,163.0167364,1.0
3976751744752528335,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ST5Q-VGPV-NV6W-6ABRW,40.0041841,1.0
4000559417022818066,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-62KU-RCQ9-XJGP-C9C44,122.0125523,1.0
4703480623558826915,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-WBXM-4NZR-SMLY-EAKAL,40.0041841,1.0
4973512240017036114,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-V95D-ZPRQ-NYQC-7J6HV,81.0083682,1.0
5041938278385153645,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DNHC-Y6D9-EALQ-BD2T7,81.0083682,1.0
5115811520843319271,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-M2BW-TLLB-MRM6-97NX5,81.0083682,1.0
5205929081978450833,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-28U3-JAEK-BFHM-HXEHF,40.0041841,1.0
5283811355319651724,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2REG-LEB4-DT4H-H9VX6,81.0083682,1.0
5425497368858719777,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-MRF8-NHCM-QESD-FSAJ3,40.0041841,1.0
5512826269219499440,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YKG8-F7PW-XYP6-FD9U4,81.0083682,1.0
5541756004067796360,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PERP-V9WK-CYTC-3F9GR,40.0041841,1.0
6063980929732222888,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TTCJ-7WLV-LUUB-FSD5P,40.0041841,1.0
6092640653735665916,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-V85X-SV3P-P6HD-D9AQ7,204.0209205,1.0
6099831630584114554,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AW73-PNJT-8HNZ-DNMXH,40.0041841,1.0
6984650124335140144,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-J5X9-5AB7-YV3P-AR3VR,40.0041841,1.0
7146244775728074878,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-T3TW-MEB4-QSLM-DCT67,40.0041841,1.0
7279881575470268465,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YDYH-R6MK-P9DW-75ULL,81.0083682,1.0
7310292494347413602,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TC3L-MT96-MV6G-BMRA3,573.0585774,1.0
7315193551333508810,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KUHS-5G4M-AATD-467MT,40.0041841,1.0
8113082469245054405,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-G2VM-6WD2-QDC5-D2E6H,163.0167364,1.0
8240229277109921424,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-R549-M4Y5-7E4D-ANED3,122.0125523,1.0
8557613188987951908,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9RL6-37B5-U5C2-DEYA5,40.0041841,1.0
8720313322008934516,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-EM4H-DAX3-D2GC-GBPAD,40.0041841,1.0
8803249722944058400,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-QF6W-298Z-EA3D-EGL4G,122.0125523,1.0
8846632716240124608,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-CZVE-UQBH-BVM8-DU43E,122.0125523,1.0
9126555443039339777,9990,2014-09-08 11:12:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PPW7-WEF7-TVKE-8A7WX,40.0041841,1.0
9452646479669559791,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-K562-SEFM-L54Y-A4SWY,306.62331838,1.0
9764529565933290989,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2KUP-ZZVZ-D9DN-G8WZL,42.94618834,1.0
10032744214986898554,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-62KU-RCQ9-XJGP-C9C44,42.94618834,1.0
10132974492949797480,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AYDN-F9TJ-9L2Y-3WQMV,42.94618834,1.0
12119792243344872206,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YU3W-KQMC-78D7-2735Q,130.83856502,1.0
12281284623403715854,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YDYH-R6MK-P9DW-75ULL,42.94618834,1.0
12511474935232798983,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-77Y8-ZZ2X-8PE9-22JRB,174.78475336,1.0
12977110281830486873,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DNHC-Y6D9-EALQ-BD2T7,218.7309417,1.0
13200464039010543096,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-KMN6-K5RU-C2EC-DVNDN,86.89237668,1.0
13538289775154170400,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-G2VM-6WD2-QDC5-D2E6H,350.56950672,1.0
14133790205687493938,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-X4TQ-KQCN-6GTB-DPWL7,86.89237668,1.0
14969899785347088871,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2ECL-MQ5A-AZDN-C6WAR,42.94618834,1.0
15262125727686133787,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ST5Q-VGPV-NV6W-6ABRW,42.94618834,1.0
15328088396049390284,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PLLT-MASF-28Z3-3HVAE,86.89237668,1.0
15430874299673480731,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-QHCJ-9HB5-PTGC-5Q8J9,222.00000018,1.0
16200723698305673828,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-B2QR-H352-XF38-AVJQ6,86.89237668,1.0
16428453457205392605,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BQKK-2U8V-APPH-3Z6G9,130.83856502,1.0
16476903536862868270,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TSGQ-R866-VTJ5-8PXMV,42.94618834,1.0
16522862638314717265,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DCNL-UD8X-JKQ6-BFAGC,42.94618834,1.0
16963879679452463168,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BFAN-PJ8L-W6K5-24HUL,86.89237668,1.0
17183766746060779778,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-Q8ZD-RFCM-WAFD-HPMQH,42.94618834,1.0
17698860735605685695,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-H2ZW-3H4D-RJBS-FCVGV,42.94618834,1.0
18147062504420290833,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-324Y-GNYX-3DXU-5WS2U,42.94618834,1.0
18287525058007586271,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-P7U4-7DVQ-6BZK-29MTZ,130.83856502,1.0
229162191607356442,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-VVBG-CUQ8-3ZP6-6AKFT,42.94618834,1.0
971738905383889877,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-BT5N-W9T9-5F73-5QN65,174.78475336,1.0
1059514941273531222,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-FTMG-UHZR-8HL9-9YHNT,86.89237668,1.0
2126118820924872914,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-NAFN-3NV3-V2VQ-HQDKW,86.89237668,1.0
2298317305967197479,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-YMXH-VUY9-U9U2-925RF,130.83856502,1.0
2650080671302728057,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-TTCJ-7WLV-LUUB-FSD5P,42.94618834,1.0
2775154193786781805,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-JHHM-8GJ3-NDFS-9REBQ,42.94618834,1.0
3145125125203377424,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9SJG-E2MJ-9RTG-AKP39,42.94618834,1.0
4112041701352781308,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-QW84-57SJ-NZS8-DWZDM,42.94618834,1.0
4785492905743809318,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2EQE-FK8L-TYHQ-4C2V3,746.08520178,1.0
4923586189795326673,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-ELPL-9EMB-P6ZK-C2PNC,42.94618834,1.0
5208350905592280241,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-AJ63-3W8L-FGBT-2ALZE,42.94618834,1.0
6356871999333458512,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-2MJG-VKYN-2BLY-5FDYA,42.94618834,1.0
6542546470479953381,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-N54D-Q2XQ-5MDM-GXSKL,130.83856502,1.0
6787139831560481686,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-XR8P-9T8C-4R9V-5S8DR,42.94618834,1.0
7215710718488105891,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-9RL6-37B5-U5C2-DEYA5,42.94618834,1.0
7456512739692210638,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-DN22-7Q2J-V3U4-D7QNF,42.94618834,1.0
8122603144928405061,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-PC7P-QEXY-Q8ZJ-B6W54,42.94618834,1.0
8721966989468725941,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-HFYA-9TEF-DPJE-BQM8N,86.89237668,1.0
