ID,Height,timestamp,Type,From,To,Amount,Fee
4402281116364691272,779655,2020-08-01 01:37:01,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-4Y3L-HTP3-9HX5-2QU9P,46.265,0.0735
5814235873296438609,741838,2020-04-17 13:20:48,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-4F7T-7MDJ-6U3Z-9NCJX,34.0,0.0294
8109669218649762577,741272,2020-04-15 23:31:02,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-84NL-BBYS-FAVP-CKGCY,9.0,0.03675
11217873669847026172,740354,2020-04-13 09:51:43,Ordinary Payment,S-DPLC-DXBY-MP3N-GUWMZ,S-4F7T-7MDJ-6U3Z-9NCJX,5.0,0.0294
11497245966168018554,739602,2020-04-11 07:20:04,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-4F7T-7MDJ-6U3Z-9NCJX,7.0,0.03675
5111008608671712879,738622,2020-04-08 13:08:21,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.05145
6063725394809718268,737662,2020-04-05 20:42:43,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-X3NK-SH8Y-UP2X-383XS,8.0,0.0588
12829424480526768872,737096,2020-04-04 06:55:02,Ordinary Payment,S-BQ23-X4H4-LZ5P-5TNK9,S-4F7T-7MDJ-6U3Z-9NCJX,8.0,0.05145
9399377210960570006,737084,2020-04-04 06:07:07,Ordinary Payment,S-QKFL-J99G-DXR5-DP9YQ,S-4F7T-7MDJ-6U3Z-9NCJX,6.0,0.03675
17479948711649796319,736834,2020-04-03 13:09:18,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.0294
14515477159362109110,736350,2020-04-02 04:47:42,Ordinary Payment,S-N6D4-QLYS-84XV-BLU53,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
2306771930998432189,736023,2020-04-01 07:10:22,Ordinary Payment,S-T5FZ-QLDE-EZBB-5U9Y7,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.02205
883158946561008441,733250,2020-03-24 13:02:55,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-NVKX-PJ6C-A2LR-9NPQQ,1.0,0.0294
4320212237480456397,733175,2020-03-24 07:36:51,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-2Z4C-YC8S-KRWS-AU8XJ,1.0,0.0294
2053717734888396589,732464,2020-03-22 08:06:36,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-YHRE-EXBE-QJYS-FH97J,3.0,0.0588
4373855538238473614,732087,2020-03-21 07:06:10,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-HTKD-XX6Q-4TC7-B7EG2,6.0,0.0147
12162637538777091229,732029,2020-03-21 03:15:44,Ordinary Payment,S-UYTZ-J943-SMMH-FZS56,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.02205
4078626449578353441,731766,2020-03-20 09:29:23,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0147
17009531095603050373,731442,2020-03-19 11:24:28,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-UWCP-VBCM-RW8W-9FBZY,11.0,0.02205
938946711453910500,731328,2020-03-19 03:50:55,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0441
16482852042326394745,731067,2020-03-18 10:06:11,Ordinary Payment,S-KKQT-9MX2-6VSU-AYEJJ,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
1232286151606473434,730853,2020-03-17 19:53:06,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.0294
13485138824779379187,730033,2020-03-15 12:44:49,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-4F7T-7MDJ-6U3Z-9NCJX,11.0,0.0294
18414010565830885793,728079,2020-03-10 01:45:43,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-C6AR-WJQ7-M8V4-FB2N2,1.0,0.02205
16883389822244380995,727911,2020-03-09 14:00:39,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-ZCJV-EGCC-JK6A-G4WJ8,3.0,0.00735
15989225307201464509,726256,2020-03-04 23:10:41,Ordinary Payment,S-7G3Q-7ENV-PNV2-DP5QL,S-4F7T-7MDJ-6U3Z-9NCJX,5.0,0.02205
4536122736438813847,724859,2020-03-01 01:41:11,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-9JMX-UFA6-9YSF-F5JMB,4.0,0.02205
2545519919979277664,724464,2020-02-28 23:00:48,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-4HHJ-Z4GN-MB9E-EDAR6,9.0,0.0441
12002742892277232495,724277,2020-02-28 10:31:39,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-P3QU-ZBBY-A8N7-49Q6Z,1.0,0.05145
7353848870637915737,723006,2020-02-24 20:44:48,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.0147
9475298847658802254,722918,2020-02-24 14:46:09,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.0441
14475943716726637098,722211,2020-02-22 15:52:53,Ordinary Payment,S-7Z72-WK2J-PQPZ-7XV4A,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0588
4527641832054585258,721872,2020-02-21 17:07:10,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.05145
137706750341932004,721091,2020-02-19 12:46:41,Ordinary Payment,S-UL5M-4KFE-XAXN-3R7JJ,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
7705678528910884123,719880,2020-02-16 02:55:29,Ordinary Payment,S-LSRZ-W7HB-K8SD-BQ877,S-4F7T-7MDJ-6U3Z-9NCJX,5.0,0.0441
16814349449069189265,719198,2020-02-14 05:44:08,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-WJRE-NS3K-3HW8-2FUSS,1.0,0.02205
14996468639607317479,718979,2020-02-13 14:39:48,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
5982635506843150583,717724,2020-02-10 02:21:39,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-922T-XHF5-ENJD-7WYFH,7.0,0.0147
11564180915852060458,716617,2020-02-06 23:59:24,Ordinary Payment,S-8HW6-WXXC-D6NQ-DTKFA,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.03675
11120774771165942675,716609,2020-02-06 23:09:52,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-ERY7-SMPF-YVH8-DAGQD,10.0,0.05145
10477467236330844401,716444,2020-02-06 12:10:14,Ordinary Payment,S-FZ97-8MZ2-9Q8E-5NEYJ,S-4F7T-7MDJ-6U3Z-9NCJX,3.0,0.05145
5122658130167436410,715084,2020-02-02 16:46:14,Ordinary Payment,S-6YW8-AYQJ-NVDZ-BJBMC,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.0294
18279072068221117695,715067,2020-02-02 15:40:34,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-F8D8-AXQM-5LJM-87QK6,9.0,0.0294
6445984987639545011,714586,2020-02-01 07:31:12,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-NBJS-BZ34-RHRS-E4MU8,10.0,0.0441
12949607412149657972,713728,2020-01-29 21:50:23,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-4P96-TRAP-BD8L-EE72R,10.0,0.0294
78689934019080696,713523,2020-01-29 07:51:28,Ordinary Payment,S-7P5P-GJKG-TXK9-FNDPP,S-4F7T-7MDJ-6U3Z-9NCJX,4.0,0.0588
9862015064077476954,713451,2020-01-29 02:57:14,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-4F7T-7MDJ-6U3Z-9NCJX,15.0,0.05145
10682698982299031162,710413,2020-01-20 15:31:11,Ordinary Payment,S-564K-KGW5-P2S4-AS2HQ,S-4F7T-7MDJ-6U3Z-9NCJX,16.0,0.02205
9822267189990620638,709687,2020-01-18 14:50:59,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0294
11598045827521469349,709295,2020-01-17 12:24:00,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-Z8FF-ZNCP-29ZU-2KMBY,8.0,0.0147
7695939766493056189,709242,2020-01-17 08:49:19,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-4F7T-7MDJ-6U3Z-9NCJX,3.0,0.0294
16438212347209529216,709233,2020-01-17 08:24:44,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-BNMQ-LGH7-W9UE-9RBJN,2.0,0.00735
14689557013446199609,709082,2020-01-16 22:17:15,Ordinary Payment,S-JCW6-JDDN-XEP6-EQ447,S-4F7T-7MDJ-6U3Z-9NCJX,2.0,0.0294
13243508206435490763,708726,2020-01-15 22:13:17,Ordinary Payment,S-4F7T-7MDJ-6U3Z-9NCJX,S-K7JW-79KU-MSMM-CJTVF,2.0,0.02205
13226851543715670330,708723,2020-01-15 22:03:11,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4F7T-7MDJ-6U3Z-9NCJX,10.0,0.06615
