ID,Height,timestamp,Type,From,To,Amount,Fee
10435104706347716381,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUF6-EDZ4-LT5H-6GMZH,1e-07,1.0
10141075380197433666,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LUF6-EDZ4-LT5H-6GMZH,1e-07,1.0
9878194192735332637,353921,2017-04-27 20:20:42,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
188055278071017873,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,2.0,1.0001
14271527815137909723,339136,2017-03-17 11:57:22,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
9112192240524403713,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,1.0,1.0
5968755953992969913,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,1.0,3.0
18432401201807669969,334881,2017-03-05 14:49:22,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
9133132597405458218,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,2.0,2.0
13316280995555892401,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,3.0,3.0
17258881321587112672,334594,2017-03-04 19:47:39,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
8329097232623096004,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,2.0,2.0
77528174790453153,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,3.0,1.0
10431491409380257556,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,3.0,3.0
12448321002214123139,334293,2017-03-03 23:36:41,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1271969366901943934,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,20.0,1.0
7563583177565066739,333815,2017-03-02 15:16:01,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2749545444176698149,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,2.0,1.0
12138739909730153078,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,5.0,2.0
15822447442467580111,332889,2017-02-28 00:49:20,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8939556978452651494,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,6.0,5.0
17438090060013475872,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,5.0,5.0
8499839715441545274,332366,2017-02-26 13:49:42,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-FJDZ-U5M6-CYFY-9RA7L,80.84,1.0
8015120155605637469,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,12.0,2.0
5962389029405769100,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,2.0,2.0
8940284040072146004,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,2.0,2.0
11863744965362071588,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,4.0,4.0
8302474607567781914,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LUF6-EDZ4-LT5H-6GMZH,2.0,1.0
3752556975879489831,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,2.0,1.0
5125850575625980448,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,2.0,1.0
18385244805236257004,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,2.0,1.0
9205807260823339014,331194,2017-02-23 07:40:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,5.0,2.0
3616028711636032846,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,5.0,2.0
10462253649502814047,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,11.0,2.0
8910009785912730257,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,14.0,2.0
5355068786817388008,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,8.0,2.0
5810824712402378783,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LUF6-EDZ4-LT5H-6GMZH,10.0,2.0
14636326630553982747,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15003805611895383801,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15814251216069034879,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16070211327283738595,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17407958603195197823,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18086981593472169744,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3544577496883703621,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8739913366983614630,329548,2017-02-18 16:55:34,Ordinary Payment,S-LUF6-EDZ4-LT5H-6GMZH,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6941456722989227146,328799,2017-02-16 14:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-LUF6-EDZ4-LT5H-6GMZH,3.0,1.0
7826667002813389504,328799,2017-02-16 14:47:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LUF6-EDZ4-LT5H-6GMZH,3.0,1.0
8689819816513212973,328796,2017-02-16 14:43:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LUF6-EDZ4-LT5H-6GMZH,3.0,1.0
