ID,Height,timestamp,Type,From,To,Amount,Fee
4985916174143259265,311758,2016-12-30 22:56:13,Ordinary Payment,S-SAYN-82UD-VZFS-8VN4K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11935193426782705144,311753,2016-12-30 22:45:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAYN-82UD-VZFS-8VN4K,5.0,1.0
2555514975871065457,311753,2016-12-30 22:45:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAYN-82UD-VZFS-8VN4K,5.0,1.0
3953991852802235670,311753,2016-12-30 22:45:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAYN-82UD-VZFS-8VN4K,3.0,1.0
16091730674576001337,311454,2016-12-30 02:43:58,Ordinary Payment,S-SAYN-82UD-VZFS-8VN4K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1770901627269141864,311372,2016-12-29 20:56:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAYN-82UD-VZFS-8VN4K,3.0,1.0
1992965903315956092,311372,2016-12-29 20:56:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAYN-82UD-VZFS-8VN4K,5.0,1.0
3790346651343482917,311372,2016-12-29 20:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAYN-82UD-VZFS-8VN4K,5.0,1.0
8380745683980741606,311096,2016-12-29 02:51:49,Ordinary Payment,S-SAYN-82UD-VZFS-8VN4K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11790589043044637581,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SAYN-82UD-VZFS-8VN4K,5.0,1.0
1411696728457560659,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SAYN-82UD-VZFS-8VN4K,3.0,1.0
7836221258323997184,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SAYN-82UD-VZFS-8VN4K,5.0,1.0
