ID,Height,timestamp,Type,From,To,Amount,Fee
12077206138506893947,1052161,2022-08-28 15:28:28,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,0.03086862,0.1
4440843826077993745,1005276,2022-04-20 07:03:25,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,0.02949691,0.0735
5411918783597243325,958134,2021-12-10 06:31:15,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,0.23689361,0.0735
2543381208114707054,921077,2021-08-29 06:50:12,Bid Order Placement,S-UQ83-E432-54DR-C3BFF,,0.0,0.02205
17669397972209653166,913633,2021-08-08 13:41:35,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,21.5,0.00735
17742198948217556882,911951,2021-08-03 21:44:12,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,12.9,0.00735
2904276341530142524,910158,2021-07-29 22:14:21,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,12.9,0.00735
8501875962394059056,909840,2021-07-29 01:06:58,MultiOut Payment,S-DV7P-ZG86-F2YA-8XVNC,S-UQ83-E432-54DR-C3BFF,12.9,0.00735
12005731424008540221,906271,2021-07-19 03:04:28,Account Update,S-UQ83-E432-54DR-C3BFF,,0.0,0.00735
4397794169631895682,906260,2021-07-19 02:14:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UQ83-E432-54DR-C3BFF,0.0147,0.0147
