ID,Height,timestamp,Type,From,To,Amount,Fee
6336388123434011476,760657,2020-06-09 04:11:56,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5914585940237054627,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UR5Q-HRN3-Z4R7-FPP2X,7.69,1.0
4946067879478509065,463267,2018-02-28 01:19:02,Ordinary Payment,S-UR5Q-HRN3-Z4R7-FPP2X,S-EVXL-6XAM-ZV2K-E6UAG,4.0,1.0
2930884257145991477,462858,2018-02-26 21:52:10,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1517340888460693854,462600,2018-02-26 04:32:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UR5Q-HRN3-Z4R7-FPP2X,9.0,1.0
6074259140250962070,460081,2018-02-19 03:44:29,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7421992451690377631,459291,2018-02-16 22:56:17,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12774657167600743976,439647,2017-12-24 00:30:18,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3013993324719781739,435658,2017-12-12 20:43:22,Bid Order Placement,S-UR5Q-HRN3-Z4R7-FPP2X,,0.0,1.0
3403024866525206245,434935,2017-12-10 20:31:33,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12016654295790213686,432635,2017-12-04 09:45:19,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
274725209100531985,432468,2017-12-03 22:30:47,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10273298949018832977,432192,2017-12-03 03:57:38,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18153306413182606891,432184,2017-12-03 03:20:45,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16607458609738398035,432172,2017-12-03 02:46:21,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10414757496825049108,431452,2017-12-01 02:26:16,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15134980514982138961,431381,2017-11-30 21:33:53,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2405302567748609882,430962,2017-11-29 17:27:36,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9084816158702145050,430476,2017-11-28 09:40:30,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11008056899630204034,429629,2017-11-26 00:09:12,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6760247134444221732,429596,2017-11-25 22:05:12,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16052348968909585865,429591,2017-11-25 21:58:21,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
714200840252377708,429581,2017-11-25 21:08:22,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14550357045559390878,428522,2017-11-22 22:07:44,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4259260042507974615,428453,2017-11-22 17:18:42,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5407325692074109656,428141,2017-11-21 20:39:18,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13763744084819953422,427866,2017-11-21 02:00:47,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4713585884158465072,427866,2017-11-21 02:00:47,Account Update,S-UR5Q-HRN3-Z4R7-FPP2X,,0.0,1.0
13174983994385705467,427435,2017-11-19 21:10:55,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1054718262998105460,427435,2017-11-19 21:10:55,Account Update,S-UR5Q-HRN3-Z4R7-FPP2X,,0.0,1.0
3705636406116131765,427414,2017-11-19 19:37:21,Reward Recipient Assignment,S-UR5Q-HRN3-Z4R7-FPP2X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9530227262342857997,427409,2017-11-19 19:04:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UR5Q-HRN3-Z4R7-FPP2X,28.0,1.0
125675464425937414,427157,2017-11-19 02:34:06,Ordinary Payment,S-UR5Q-HRN3-Z4R7-FPP2X,S-4CGB-4DFB-XNQY-6MD2E,0.9,1.0
2131669726342936508,427154,2017-11-19 02:08:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UR5Q-HRN3-Z4R7-FPP2X,1.9575,1.0
