ID,Height,timestamp,Type,From,To,Amount,Fee
10881972248571330397,780334,2020-08-02 22:53:55,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-4Y3L-HTP3-9HX5-2QU9P,18.37525,0.00735
3718321917318172819,740235,2020-04-13 01:46:25,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-LXW5-LQTG-J4EW-4MA58,8.0,0.03675
15119830697199467573,740012,2020-04-12 10:52:25,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-G75K-6KTV-HGH5-9CXA9,25.0,0.0588
7297726886900814219,737552,2020-04-05 13:39:24,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-3NFH-UJSG-2CAJ-AXRNR,3.0,0.0147
4037598611836763548,736288,2020-04-02 00:53:40,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-LS7E-GARM-ZV5H-2TNSN,17.0,0.0441
3329944341395461183,734745,2020-03-28 17:21:56,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-J85T-66VM-DJ8E-3E28Q,34.0,0.0441
13406985777983472377,734509,2020-03-28 01:09:26,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-UGAC-BNXK-J56B-GT6SW,4.0,0.0588
2424497101894649129,734230,2020-03-27 06:32:03,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-G75K-6KTV-HGH5-9CXA9,6.0,0.0294
15313504084034168751,732773,2020-03-23 04:57:57,Ordinary Payment,S-2MWV-8FRR-YRAF-37SCZ,S-G75K-6KTV-HGH5-9CXA9,1.0,0.02205
13412546736691938827,732612,2020-03-22 18:17:06,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-G75K-6KTV-HGH5-9CXA9,1.0,0.0588
15697854833414100972,732462,2020-03-22 08:05:17,Ordinary Payment,S-UPQ3-CHE9-8WDH-A6UD4,S-G75K-6KTV-HGH5-9CXA9,49.0,0.0294
4835359965297206667,729836,2020-03-14 23:40:22,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-ARQW-TYMF-XZKL-8V8ES,2.0,0.02205
7166363175947408849,729512,2020-03-14 01:51:34,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-ZBFW-JC8V-BLMQ-ETRHV,10.0,0.05145
4477253833234215986,729091,2020-03-12 21:49:05,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-G75K-6KTV-HGH5-9CXA9,2.0,0.0147
6385462439235377271,728927,2020-03-12 10:38:31,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-G75K-6KTV-HGH5-9CXA9,9.0,0.05145
9078661733097453262,728758,2020-03-11 23:24:04,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-G75K-6KTV-HGH5-9CXA9,2.0,0.0294
17387056415773666060,725534,2020-03-02 22:44:14,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-JTBU-Z4QN-X2B5-3TA2K,2.0,0.03675
13189121698320057501,725275,2020-03-02 05:08:09,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-8PZK-S48P-6ZBE-HG52Z,32.0,0.0294
16541767406268373972,725204,2020-03-02 00:49:17,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-R7G3-HZSA-P75B-E8EEL,18.0,0.02205
2670876558967759878,723527,2020-02-26 08:00:15,Ordinary Payment,S-3GLK-BMCY-VHFL-52TSP,S-G75K-6KTV-HGH5-9CXA9,40.0,0.02205
4567389303592471422,723227,2020-02-25 11:29:51,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-L8C6-VZRM-JBSJ-B9E96,3.0,0.03675
6640542137679008859,722862,2020-02-24 11:26:47,Ordinary Payment,S-P5WT-QD4N-P5PF-38CQS,S-G75K-6KTV-HGH5-9CXA9,4.0,0.0441
9811204893451235737,722526,2020-02-23 12:42:09,Ordinary Payment,S-G4YD-XGQB-TA6Y-7Z9AT,S-G75K-6KTV-HGH5-9CXA9,1.0,0.05145
1026704683996010259,721536,2020-02-20 18:16:09,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-FM69-N38L-V97N-CJJLT,3.0,0.0588
9026213513362346736,721393,2020-02-20 08:32:05,Ordinary Payment,S-P9G3-7XV8-THGV-2MZ8X,S-G75K-6KTV-HGH5-9CXA9,5.0,0.0588
11607348061491220198,721204,2020-02-19 20:17:24,Ordinary Payment,S-ZSPZ-87TM-HXPV-98NFH,S-G75K-6KTV-HGH5-9CXA9,6.0,0.02205
6579736648864006987,721130,2020-02-19 14:45:44,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-Y7KF-EMEB-JQZR-EGCYH,3.0,0.03675
3270844291361563397,720644,2020-02-18 06:10:36,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-K84R-PPBK-AA9G-FQFFR,4.0,0.05145
16428479058257380430,720613,2020-02-18 04:16:02,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-G75K-6KTV-HGH5-9CXA9,5.0,0.0588
7779064060404031472,720605,2020-02-18 03:49:40,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.0147
12604783813680358866,719821,2020-02-15 23:27:52,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-G75K-6KTV-HGH5-9CXA9,2.0,0.00735
2788950081755913817,719815,2020-02-15 22:51:03,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-G75K-6KTV-HGH5-9CXA9,4.0,0.0294
878009937952887182,715849,2020-02-04 20:23:46,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-SFMD-CN4H-F9R4-DLUV5,1.0,0.00735
3271578953832489706,715821,2020-02-04 18:28:48,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-7E5H-2GGJ-4E2H-9J37K,6.0,0.0294
14638009238667463871,715688,2020-02-04 09:21:13,Ordinary Payment,S-G75K-6KTV-HGH5-9CXA9,S-8TSP-UAZW-B43N-HU2JQ,7.0,0.02205
15517578472380436344,714793,2020-02-01 21:25:54,Ordinary Payment,S-A83D-TUD3-TPKC-8EKAG,S-G75K-6KTV-HGH5-9CXA9,1.0,0.0588
2508258545575174901,714568,2020-02-01 06:26:10,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-G75K-6KTV-HGH5-9CXA9,5.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G75K-6KTV-HGH5-9CXA9,10.0,0.08085
