ID,Height,timestamp,Type,From,To,Amount,Fee
14355785488159401628,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9T7K-AEFX-B3TS-5LB8N,1e-07,1.0
10386808831481723360,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9T7K-AEFX-B3TS-5LB8N,1e-07,1.0
9923598120600045777,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9T7K-AEFX-B3TS-5LB8N,1e-07,1.0
17798187976773318252,357562,2017-05-08 01:02:50,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12181269687746946582,357558,2017-05-08 00:55:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,3.0,1.0
9133027795864565662,357016,2017-05-06 12:13:09,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11519203018875798474,357013,2017-05-06 11:54:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,3.0,1.0
11349971526958818182,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,2.0,1.0001
2994856129684832889,342692,2017-03-27 10:35:54,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10988053813466897799,342691,2017-03-27 10:23:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,3.0,1.0
16610092673883805045,342691,2017-03-27 10:23:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,3.0,1.0
2526880145117600461,335058,2017-03-06 03:01:24,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9300884265811627183,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,1.0,1.0
13443094443176345564,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,1.0,3.0
8408671051292924531,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,2.0,2.0
8322048091595095667,334700,2017-03-05 02:55:06,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
631266882495899006,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,3.0,3.0
9261938523315339322,334640,2017-03-04 22:19:45,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
108520004582904469,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,2.0,2.0
1397625490576816986,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,2.0,2.0
16746263885321940411,334546,2017-03-04 16:20:53,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13218592169627456806,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,3.0,1.0
16568109292352476205,334373,2017-03-04 04:38:16,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2362257630726662896,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,3.0,3.0
17700892503917933195,334288,2017-03-03 22:58:42,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5484068755560634677,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,20.0,1.0
11583740191645499673,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,2.0,1.0
13299225302589097179,333581,2017-03-01 23:32:21,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2330413277735866715,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,5.0,2.0
7940783645917676217,332877,2017-02-28 00:02:47,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17405736342555116766,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,6.0,5.0
18193469048803469606,332519,2017-02-27 00:06:52,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13948270011919826128,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,5.0,5.0
1627939947525851806,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,2.0,2.0
16865493903448097555,331833,2017-02-25 02:28:44,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3117922664730931306,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,4.0,4.0
5908437347091712008,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9T7K-AEFX-B3TS-5LB8N,2.0,1.0
5935033079213154178,330302,2017-02-20 19:50:46,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1542512680512533253,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,2.0
16153241291273174330,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,2.0,2.0
12208885251290035662,329348,2017-02-18 03:16:00,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16855207387551604754,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,3.0,2.0
4580005410966523779,329276,2017-02-17 22:49:20,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9934774449937707039,329272,2017-02-17 22:35:41,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16286389405355801345,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,6.0
1862983691247589736,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,6.0
17606463626000973568,329177,2017-02-17 15:23:56,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13458165333711545666,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,6.0,6.0
13243246476853605552,328966,2017-02-17 02:09:33,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3041022707037598226,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
1936008575949745373,328592,2017-02-16 00:46:50,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2354954475327890594,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
13830867856495100208,328550,2017-02-15 22:02:38,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7824986981323316579,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,12.0,1.0
825984838203926534,328499,2017-02-15 18:23:42,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1279010654675433159,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,7.0,3.0
11672538837382037745,328432,2017-02-15 14:03:01,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11004851740931476688,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,3.0
8454651441106247914,328198,2017-02-14 22:28:17,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9623088113161827855,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,3.0
7450879250656326717,328136,2017-02-14 18:28:54,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7616250265720388709,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,20.0,1.0
18298635765049822463,327848,2017-02-13 22:53:04,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8502722637557793343,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,1.0
2587261140792469505,327629,2017-02-13 08:21:02,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
927874041771991980,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,15.0,1.0
16016304797751819211,327431,2017-02-12 18:44:52,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10234337816245193281,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9T7K-AEFX-B3TS-5LB8N,10.0,1.0
15951037053500248449,325225,2017-02-06 14:43:00,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17767393822365106344,325207,2017-02-06 13:54:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
8452577983530061798,325207,2017-02-06 13:54:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
27921928375652992,324793,2017-02-05 09:45:35,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11582460175736911232,324791,2017-02-05 09:37:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
2423988807109266102,324099,2017-02-03 11:33:06,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2009246505248456905,324098,2017-02-03 11:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
4282793979558164796,324098,2017-02-03 11:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
6341160663475428839,321860,2017-01-28 04:56:50,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8658622034897107647,321859,2017-01-28 04:43:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
15509122758123725838,320455,2017-01-24 06:52:12,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6323666242268314491,320451,2017-01-24 06:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
12561428523890287045,318629,2017-01-19 04:06:23,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9152868361915736531,317247,2017-01-15 07:04:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
13498391000043742897,316586,2017-01-13 10:48:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
17092613025067201497,316202,2017-01-12 08:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
7634220014565091444,315926,2017-01-11 14:50:22,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8319382277073454915,315920,2017-01-11 14:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
8439128020961442790,315920,2017-01-11 14:21:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
13429043353909463236,315731,2017-01-11 01:31:27,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10348019034234430924,315713,2017-01-11 00:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
1954723175383089351,315697,2017-01-10 23:14:09,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5742673193744651103,315670,2017-01-10 20:59:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9T7K-AEFX-B3TS-5LB8N,2.0,1.0
3384965732183256197,315554,2017-01-10 13:41:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
11523639594888719616,314094,2017-01-06 11:28:19,Ordinary Payment,S-9T7K-AEFX-B3TS-5LB8N,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4973732980066782480,314091,2017-01-06 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9T7K-AEFX-B3TS-5LB8N,5.0,1.0
