ID,Height,timestamp,Type,From,To,Amount,Fee
6258318935133875870,439576,2017-12-23 19:17:09,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
8698164625585707812,439571,2017-12-23 18:44:42,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,300.0,1.0
13181137203278089660,432766,2017-12-04 18:52:14,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3214510331852322777,432756,2017-12-04 18:29:47,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,500.0,1.0
1970110729641982143,423940,2017-11-10 02:49:04,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12746941166296395504,423936,2017-11-10 02:13:36,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1001.0,1.0
3390036269801445256,373905,2017-06-22 18:03:55,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4542432243728924121,373900,2017-06-22 17:41:24,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,301.0,1.0
15608229121968279703,373578,2017-06-21 19:46:40,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
16934554878244253215,373575,2017-06-21 19:30:44,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,501.0,1.0
16417881830565555668,373250,2017-06-20 21:37:12,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16687355930558642731,373244,2017-06-20 21:22:22,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1000.0,1.0
12826384536598422314,370477,2017-06-13 03:37:35,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,1200.0,1.0
12187230285955064013,370471,2017-06-13 03:19:50,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1201.0,1.0
10310973235621508245,368533,2017-06-07 17:22:52,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
17172493670775120936,368524,2017-06-07 17:09:02,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,350.0,1.0
7335695087765548551,363689,2017-05-25 04:33:51,Ordinary Payment,S-RGLM-A948-JSXM-BAJ68,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
17656757257431770685,363684,2017-05-25 04:14:07,Ordinary Payment,S-FH7S-PFTM-5SLF-3RM8M,S-RGLM-A948-JSXM-BAJ68,1200.0,1.0
