ID,Height,timestamp,Type,From,To,Amount,Fee
4650644232290477183,780588,2020-08-03 15:45:30,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.00735
2048656396683795939,742498,2020-04-19 09:32:44,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-UUEH-Q2TV-K8PP-3JEFJ,10.0,0.02205
2085838318615643868,742341,2020-04-18 23:07:52,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-DC48-8EHU-T522-5ABZH,3.0,0.05145
7956124842565588855,739985,2020-04-12 08:44:25,Ordinary Payment,S-EMCZ-XZF6-FPAN-HQTCU,S-DC48-8EHU-T522-5ABZH,7.0,0.0441
12421641345973150548,736397,2020-04-02 07:59:54,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-7CEH-PLY6-7HNW-2G83M,1.0,0.0441
16408177759400852529,735932,2020-04-01 01:10:56,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-DC48-8EHU-T522-5ABZH,1.0,0.0441
3068934260777795453,734540,2020-03-28 03:35:34,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-WL6C-4SLS-WPTL-5EJSZ,1.0,0.0588
483009735195243958,734536,2020-03-28 03:27:41,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-DC48-8EHU-T522-5ABZH,1.0,0.0294
1073613087464975388,732196,2020-03-21 14:05:08,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-E6ET-Y25P-UAQH-5XJFX,29.0,0.0588
3734468981741864060,731855,2020-03-20 15:24:51,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-DC48-8EHU-T522-5ABZH,4.0,0.0147
490804006968918095,730864,2020-03-17 20:37:09,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-DC48-8EHU-T522-5ABZH,25.0,0.05145
7762889905587197225,729722,2020-03-14 16:16:22,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-X95L-RQLU-ZED8-BM9AQ,2.0,0.0588
17648234321509173391,729632,2020-03-14 10:23:02,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-LPJE-8UGZ-RKP9-5YUPN,2.0,0.02205
14622822335276330601,727331,2020-03-07 23:48:29,Ordinary Payment,S-FM69-N38L-V97N-CJJLT,S-DC48-8EHU-T522-5ABZH,1.0,0.0441
27337168904424050,726392,2020-03-05 08:41:31,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-V8PV-9Z3J-F8E8-3XAG8,4.0,0.00735
5942400860486453181,725022,2020-03-01 12:08:54,Ordinary Payment,S-4UE3-SGST-C2HW-B8XSN,S-DC48-8EHU-T522-5ABZH,7.0,0.02205
5162894921940982205,723968,2020-02-27 13:34:28,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-AZ5Z-Z5TG-JQCY-2LZ3W,4.0,0.02205
6932932997440361073,723111,2020-02-25 04:14:21,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-DC48-8EHU-T522-5ABZH,4.0,0.0588
17173306884225318105,721833,2020-02-21 14:06:42,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-RY2M-ZMC2-CJR5-F9V7Z,3.0,0.0294
16312130789741707505,721224,2020-02-19 21:21:27,Ordinary Payment,S-ZT6E-QH9L-MAGG-D4XFM,S-DC48-8EHU-T522-5ABZH,3.0,0.0147
11892409406216883672,719848,2020-02-16 00:57:25,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-5UVG-AU5H-BQRT-7HKDM,1.0,0.0294
17684085872743779029,719663,2020-02-15 12:45:43,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-8HFP-SAPG-RY8J-AFKUQ,1.0,0.0441
14042256546975912682,719618,2020-02-15 09:19:07,Ordinary Payment,S-ZQPE-WLWT-E5GZ-D75GM,S-DC48-8EHU-T522-5ABZH,2.0,0.0588
13521907558979433115,716409,2020-02-06 09:41:44,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-AZ4B-PWW8-CGCX-53GWQ,1.0,0.0588
13219150334689179359,715900,2020-02-04 23:30:02,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-3LLC-GAUG-T9PM-5B98P,1.0,0.0294
1224799283287628225,715690,2020-02-04 09:25:48,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-ZA49-ZJRB-5NA3-92LMY,3.0,0.0147
13250575834326000501,715665,2020-02-04 07:54:36,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-NYKW-D2HW-SDT5-5ZERY,2.0,0.0441
2030411420666218744,715034,2020-02-02 13:29:30,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-DC48-8EHU-T522-5ABZH,1.0,0.05145
7027695124660268355,714845,2020-02-02 01:03:37,Ordinary Payment,S-DC48-8EHU-T522-5ABZH,S-VBN3-8WX3-K3MA-4HVKN,2.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DC48-8EHU-T522-5ABZH,10.0,0.03675
