ID,Height,timestamp,Type,From,To,Amount,Fee
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
10172391617303271036,1260057,2024-03-28 12:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.24559388,0.04
7010371221748460766,1259697,2024-03-27 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.36701161,0.04
11477177593231754315,1259336,2024-03-26 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.27904715,0.04
953302274006320312,1258976,2024-03-25 12:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.95758614,0.04
7288730434907286144,1258615,2024-03-24 12:00:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,4.43221196,0.04
14530175124534955660,1258256,2024-03-23 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.04191789,0.04
1363499957777478354,1258107,2024-03-23 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
13277162838647915656,1257897,2024-03-22 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.76383522,0.04
16812796306536118409,1257535,2024-03-21 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.43043193,0.04
14566748278416110591,1257180,2024-03-20 12:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.70393872,0.04
3068741290226284394,1256817,2024-03-19 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.21178418,0.04
940251065295008977,1256459,2024-03-18 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.48562003,0.04
11777548389859404425,1256097,2024-03-17 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.4057538,0.04
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
9630627057617274987,1255738,2024-03-16 12:04:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.01204348,0.04
7278367157458861528,1255588,2024-03-16 02:01:53,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
12295692099796240329,1255380,2024-03-15 12:01:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.66263059,0.04
15891178521593173895,1255016,2024-03-14 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.0734413,0.04
5254300788332029023,1254658,2024-03-13 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.67687539,0.04
4997136210501228234,1254298,2024-03-12 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.26909171,0.04
6215629761297291829,1253940,2024-03-11 12:02:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.7482426,0.04
16944690601960751841,1253581,2024-03-10 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.36425312,0.04
11716266526865888483,1253235,2024-03-09 13:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.4828093,0.04
6954429474296935391,1253069,2024-03-09 02:01:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
9739325035786750431,1252875,2024-03-08 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.7616572,0.04
17484294747212364024,1252516,2024-03-07 13:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.67420003,0.04
12091619997265615246,1252155,2024-03-06 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.49001368,0.04
10476655637823544975,1251794,2024-03-05 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.52651239,0.04
12725783503026802210,1251438,2024-03-04 13:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.6859989,0.04
10958271441049711816,1251078,2024-03-03 13:02:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.70392297,0.04
5543625761477653315,1250715,2024-03-02 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.64223625,0.04
13164717437679526831,1250549,2024-03-02 02:04:23,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.085
1291123327098841407,1250354,2024-03-01 13:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.9729006,0.04
7013708029686923129,1249997,2024-02-29 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.7418862,0.04
3654770816002309864,1249636,2024-02-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,6.25803025,0.04
9573059643113395288,1249277,2024-02-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,6.08662304,0.04
17112319667762813308,1248915,2024-02-26 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,21.34541404,0.04
15896311061345831836,1248558,2024-02-25 13:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.74367099,0.04
14026925545016766261,1248195,2024-02-24 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.75276895,0.04
5177019914171372046,1248032,2024-02-24 02:03:33,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
11344186831912179623,1247835,2024-02-23 13:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.79590054,0.04
6874537415230055289,1247475,2024-02-22 13:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.78576734,0.04
2051899771451679935,1247119,2024-02-21 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.89843871,0.04
4477858359261975707,1246757,2024-02-20 13:00:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.93996676,0.04
7152116888273195523,1246397,2024-02-19 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.78867494,0.04
14788021263908811121,1246037,2024-02-18 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.81722025,0.04
943131279395095772,1245677,2024-02-17 13:01:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,6.24140862,0.03
7991196295023833692,1245514,2024-02-17 02:01:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
13507235983395120819,1245318,2024-02-16 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.7493703,0.04
5149792655554641070,1244959,2024-02-15 13:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.31444205,0.04
9021365968309187321,1244600,2024-02-14 13:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.9316244,0.04
890461979391134856,1244241,2024-02-13 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,6.02529103,0.04
8094996365732761933,1243881,2024-02-12 13:02:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.68756906,0.04
5393401004307920001,1243519,2024-02-11 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.52280891,0.04
9101413107310339922,1243333,2024-02-11 00:34:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.25,0.137
14788669309727083880,1243158,2024-02-10 13:02:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.91592325,0.04
786286347793660425,1242994,2024-02-10 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.084
15970339615162861907,1242972,2024-02-10 00:34:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.12,0.137
878808558861197139,1242800,2024-02-09 13:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.46920837,0.04
8127610296463436752,1242439,2024-02-08 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.64439941,0.04
287633275959713260,1242078,2024-02-07 13:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.37830017,0.04
2947443898610657137,1241719,2024-02-06 13:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.76404195,0.04
16894561653457328216,1241360,2024-02-05 13:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,5.09267253,0.04
1416360464154877727,1241003,2024-02-04 13:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.84050172,0.04
10822043218757143967,1240695,2024-02-03 16:42:21,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-Y37S-4YDR-FLY6-2SX73,0.0,0.01
15726575194607064317,1240695,2024-02-03 16:42:21,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-Y37S-4YDR-FLY6-2SX73,0.0,0.01
3566581291969747813,1240640,2024-02-03 13:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.25692721,0.04
11249706352268162431,1240283,2024-02-02 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.47,0.04
3004850284390718042,1239920,2024-02-01 13:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.47,0.04
16294244602533803960,1239561,2024-01-31 13:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.44869565,0.04
16535990100683141293,1239204,2024-01-30 13:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.47,0.04
13171998657206738750,1238841,2024-01-29 13:03:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.4919403,0.04
12120422934080249505,1238483,2024-01-28 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.44869565,0.04
11724503056411646848,1238121,2024-01-27 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.4919403,0.04
12462663735938826039,1237763,2024-01-26 13:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.51454545,0.04
5954001911125155531,1237402,2024-01-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.47,0.04
12749228737938252607,1237044,2024-01-24 13:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.47,0.04
17323135934045614585,1236684,2024-01-23 13:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.44869566,0.04
13087394153973273039,1236324,2024-01-22 13:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.428,0.04
9925435166205369639,1235962,2024-01-21 13:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.36931506,0.04
15381875615004348599,1235603,2024-01-20 13:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.40788733,0.04
17632049547383328998,1235242,2024-01-19 13:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.428,0.04
15119304984997584932,1234883,2024-01-18 13:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.428,0.04
4671301877901183903,1234524,2024-01-17 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.40788732,0.04
9521253329009925742,1234166,2024-01-16 13:15:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-Y37S-4YDR-FLY6-2SX73,24.09012273,0.01
4862172405399596283,1234163,2024-01-16 13:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.38833334,0.04
18187728119191005688,1233807,2024-01-15 13:14:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.40788732,0.04
14795414523919559017,1233444,2024-01-14 13:02:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.38833333,0.04
5690333882428880325,1233087,2024-01-13 13:24:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
5085211870510990015,1233081,2024-01-13 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.36931507,0.04
13345894423847407423,1232726,2024-01-12 13:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.36931507,0.04
4126480952777665508,1232364,2024-01-11 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.94684211,0.04
17489768755454100542,1231283,2024-01-08 13:02:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.31526315,0.04
851584339328135893,1230925,2024-01-07 13:03:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.31526316,0.04
14150483896965679771,1230568,2024-01-06 13:04:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.28153846,0.04
4830540897067385971,1230209,2024-01-05 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.2495,0.04
15062885558875392719,1229969,2024-01-04 21:10:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.138
6206188808501355475,1229847,2024-01-04 13:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.23407408,0.04
5382598316686807312,1229487,2024-01-03 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.23407407,0.04
8555917381801567089,1229128,2024-01-02 13:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.20433735,0.04
17161189663331396186,1228767,2024-01-01 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.2495,0.04
6722186196007584495,1228409,2023-12-31 13:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.20433735,0.04
7641082625979739688,1228049,2023-12-30 13:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.21902439,0.04
9351859129213993067,1227689,2023-12-29 13:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864198,0.04
16474703622357966992,1226969,2023-12-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,1.19,0.04
9941574014166567121,1226608,2023-12-26 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,3.70320987,0.04
8955481236148460198,1226252,2023-12-25 13:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864198,0.04
16063158224168839782,1225893,2023-12-24 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864197,0.04
3469116127904342378,1225530,2023-12-23 13:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.43853659,0.04
10844318027372767107,1225173,2023-12-22 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864197,0.04
16221199727962087235,1224812,2023-12-21 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864198,0.04
16610751523707998753,1224448,2023-12-20 13:01:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.43853658,0.04
16402285748158777343,1224089,2023-12-19 13:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.4995,0.04
12302129781707196874,1223730,2023-12-18 13:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864198,0.04
16238862204582883907,1223371,2023-12-17 13:02:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
479163979699626323,1223011,2023-12-16 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.4995,0.04
15078256875271088884,1222655,2023-12-15 13:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864197,0.04
10377226025492757538,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.139
2622075780975055214,1222291,2023-12-14 13:04:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.4995,0.04
5776931730358026765,1221931,2023-12-13 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864198,0.04
9047109096829378811,1221573,2023-12-12 13:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.43853659,0.04
16977620105325045293,1221215,2023-12-11 13:04:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864197,0.04
4597220197181505582,1220854,2023-12-10 13:04:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.40915663,0.04
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.40915662,0.04
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.4995,0.04
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.43853659,0.04
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864197,0.04
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.38047619,0.04
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.43853659,0.04
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.38047619,0.04
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.38047619,0.04
15265607532708950054,1217613,2023-12-01 13:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.40915663,0.04
6837618710187504377,1217256,2023-11-30 13:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.40915662,0.04
8416927147204626075,1216895,2023-11-29 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.35247059,0.04
1115341855805167168,1216538,2023-11-28 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.40915663,0.04
8688038431536238092,1216176,2023-11-27 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.46864197,0.04
6094015647825201751,1215815,2023-11-26 13:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358975,0.04
3925497456573815084,1215455,2023-11-25 13:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.56358974,0.04
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
3575252510624413537,1215098,2023-11-24 13:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.59688312,0.04
3100031718598597602,1214737,2023-11-23 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
13259384316263865367,1214376,2023-11-22 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,7.4995,0.04
3611004436841087415,1213295,2023-11-19 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
9512392696246703151,1212931,2023-11-18 13:01:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216216,0.04
17593186789608979373,1212580,2023-11-17 13:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105263,0.04
11983115798853994438,1212218,2023-11-16 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
10960012475566557442,1211856,2023-11-15 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.53113924,0.04
9776667476117574861,1211500,2023-11-14 13:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.63105264,0.04
15727851447521073260,1211141,2023-11-13 13:02:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.73917808,0.04
17789631855029464482,1210782,2023-11-12 13:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216216,0.04
4807629746252442803,1210422,2023-11-11 13:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.66613333,0.04
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
7727766613573491907,1210062,2023-11-10 13:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216217,0.04
3310271386881895187,1209701,2023-11-09 13:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216216,0.04
16129739771753263294,1209341,2023-11-08 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216216,0.04
9374907813975995380,1208982,2023-11-07 13:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,2.70216216,0.04
13086725926410545688,1208621,2023-11-06 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-Y37S-4YDR-FLY6-2SX73,12.98649351,0.04
