ID,Height,timestamp,Type,From,To,Amount,Fee
4050292480291359696,461581,2018-02-23 08:46:14,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,463.79658032,1.0
6315063457207082352,461570,2018-02-23 07:44:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,464.79658032,1.0
3028631188265197899,459301,2018-02-16 23:24:54,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
10679843028016313022,459284,2018-02-16 22:22:31,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
16906385104352124808,459031,2018-02-16 05:14:51,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
264504637316419158,459015,2018-02-16 04:10:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2001.0,1.0
11572784901385478954,458432,2018-02-14 13:22:04,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
1607990793797993624,458421,2018-02-14 12:13:36,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,3001.0,1.0
1189145055713756309,458074,2018-02-13 13:01:17,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
3388591986459479559,458063,2018-02-13 12:19:01,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2001.0,1.0
15198089429154139594,457735,2018-02-12 14:23:11,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
13429661096107564700,457718,2018-02-12 13:21:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,3001.0,1.0
10032425672313082676,457638,2018-02-12 07:54:42,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
2408972727523155088,457621,2018-02-12 07:12:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
12288682151451950970,457470,2018-02-11 21:03:13,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5254509419801992369,457463,2018-02-11 20:22:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2001.0,1.0
9403172710870453000,457140,2018-02-10 22:45:05,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,3000.0,1.0
6251292399862557117,457129,2018-02-10 22:00:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,3001.0,1.0
6259207600938681598,456808,2018-02-10 00:21:28,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6495439751751645969,456800,2018-02-09 23:47:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
18377721403764945404,456634,2018-02-09 12:24:49,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
15874506158911653950,456627,2018-02-09 11:50:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
7807957379172443875,445587,2018-01-09 15:43:29,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
3493896754039057513,445583,2018-01-09 14:50:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
11782404280271626716,445183,2018-01-08 12:12:51,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9552473459370028883,445173,2018-01-08 11:15:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
15758168107547722942,445114,2018-01-08 07:26:51,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5861302504011457616,445099,2018-01-08 06:44:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
5546898024657092761,444803,2018-01-07 10:30:01,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1201.0,1.0
6124835333517682239,444793,2018-01-07 09:42:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1202.0,1.0
11504568007589592950,444750,2018-01-07 06:51:14,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13839811120000968617,444729,2018-01-07 05:50:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
9141433259960472754,444456,2018-01-06 11:35:35,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,601.0,1.0
13090441114928642095,444448,2018-01-06 10:43:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,602.0,1.0
9998166726952717675,444149,2018-01-05 14:27:22,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
2140379735154425956,444134,2018-01-05 13:48:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,502.0,1.0
2105897462577516744,443984,2018-01-05 03:17:23,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
1966344575453016268,443975,2018-01-05 02:48:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
8886113369610773488,443732,2018-01-04 10:48:14,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
13422262000521144218,443716,2018-01-04 09:50:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,902.0,1.0
10413616800571920550,443394,2018-01-03 11:54:28,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,501.0,1.0
15957178324678183409,443388,2018-01-03 11:21:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,502.0,1.0
3695273852007882799,443353,2018-01-03 09:23:34,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14919405695766711933,443337,2018-01-03 08:19:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
11702939683074883059,442245,2017-12-31 06:54:44,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
11498703988253684593,442235,2017-12-31 06:14:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2002.0,1.0
5313505895207861648,439357,2017-12-23 04:51:26,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
12393712263181513965,439346,2017-12-23 04:24:00,Ordinary Payment,S-S8T8-UBHF-ECXR-6YAB6,S-NXXY-3E9Q-R7HP-4BK7G,17000.0,2.0
3283273938402748438,439202,2017-12-22 18:36:46,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,50041.85172481,1.0
11921034978761619011,439192,2017-12-22 18:06:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,50020.48172481,1.0
18330074878805305914,439191,2017-12-22 17:50:36,Ordinary Payment,S-CUKW-CUSR-YNLR-BMM4V,S-NXXY-3E9Q-R7HP-4BK7G,22.37,1.0
2516596903755021443,439142,2017-12-22 14:35:36,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
1245259429637444498,439135,2017-12-22 13:48:19,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
7063995030853982950,439103,2017-12-22 11:33:44,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
5590032682821861929,439088,2017-12-22 10:49:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
18004680564928988372,439040,2017-12-22 07:04:52,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
2293360314602716784,439025,2017-12-22 06:31:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
549864625957830717,438927,2017-12-22 00:04:25,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
4229658086437013339,438921,2017-12-21 23:37:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10956477018674736947,438760,2017-12-21 12:53:20,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
6751062899287837998,438750,2017-12-21 11:56:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
11672258447427451103,438712,2017-12-21 09:39:15,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14819938174437421688,438699,2017-12-21 08:59:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10098473032805134510,438660,2017-12-21 05:46:47,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
18270987995281914435,438638,2017-12-21 05:00:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
919806071595854876,438604,2017-12-21 02:37:24,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
17519706109742547254,438592,2017-12-21 01:23:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
3256075540667104543,438502,2017-12-20 19:19:19,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7480199774510470903,438485,2017-12-20 18:24:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
7911418988594586447,438396,2017-12-20 12:20:31,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13700910515713540022,438387,2017-12-20 11:38:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
6920707779077254561,438332,2017-12-20 07:54:41,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9110034719892218287,438320,2017-12-20 07:10:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
3698616605155137473,438286,2017-12-20 04:59:44,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
6525425671786932576,438272,2017-12-20 04:13:54,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1102.0,1.0
5485336307547237100,438251,2017-12-20 02:30:49,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,901.0,1.0
5161969718682721205,438241,2017-12-20 01:59:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,902.0,1.0
3143830684676545719,438147,2017-12-19 19:28:10,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13482777556975612155,438134,2017-12-19 18:39:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
15097772633372262958,438046,2017-12-19 13:00:04,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
2719096707537183591,438036,2017-12-19 12:15:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
3025171488576224895,437963,2017-12-19 07:15:59,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
811900228740044586,437952,2017-12-19 06:37:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
17301364585674173487,437677,2017-12-18 12:21:06,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
14410223703259517738,437670,2017-12-18 11:33:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
3972744156137127851,437651,2017-12-18 10:27:38,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
15676070413899268309,437645,2017-12-18 09:52:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
7051187688153861787,437328,2017-12-17 12:52:20,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
3246818099355886836,437325,2017-12-17 12:23:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
14635952484762695320,437270,2017-12-17 08:57:02,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
18232191758445921338,437262,2017-12-17 08:23:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
7085044367282647362,437229,2017-12-17 06:08:37,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13186632106403019546,437217,2017-12-17 05:21:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
9567464208333336481,437182,2017-12-17 02:57:46,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
17260431039980981651,437175,2017-12-17 02:21:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10538520870594825334,436855,2017-12-16 05:16:49,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,5220.0,1.0
2006775898561902868,436851,2017-12-16 04:50:49,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
5282217198022116588,436849,2017-12-16 04:40:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,5221.0,1.0
3519822177840467858,436848,2017-12-16 04:21:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2001.0,1.0
10190823572869081611,436749,2017-12-15 22:06:08,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
12549233558894330197,436742,2017-12-15 21:29:04,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
5606672274057564442,436702,2017-12-15 18:47:47,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
13588221294237125226,436693,2017-12-15 18:11:53,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
6057061245605407778,436543,2017-12-15 07:59:51,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1901.0,1.0
6348036601536779946,436534,2017-12-15 07:30:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1902.0,1.0
17133501605285054024,436484,2017-12-15 04:14:20,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
101306208736629811,436474,2017-12-15 03:37:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
11379795073283929860,436368,2017-12-14 20:07:50,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
6991183090140014154,436355,2017-12-14 19:32:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
14267455800199181175,436264,2017-12-14 13:33:03,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
6044125823445656435,436257,2017-12-14 12:55:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
6873984610930311525,436099,2017-12-14 02:17:58,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
7418369450808510567,436085,2017-12-14 01:25:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
14170035179563372453,436025,2017-12-13 21:36:00,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2109.0,1.0
10407968294215586485,436014,2017-12-13 20:43:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2110.0,1.0
9543347495707398278,435957,2017-12-13 16:55:04,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,801.0,1.0
15987971476351612245,435952,2017-12-13 16:12:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,802.0,1.0
17045676046228559179,435916,2017-12-13 14:05:34,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
10426343481277607547,435904,2017-12-13 13:34:07,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10887595539044550888,435806,2017-12-13 06:34:46,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
13085454859898681662,435800,2017-12-13 06:01:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
10169822231120511580,435577,2017-12-12 15:10:26,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18154047457835521989,435564,2017-12-12 14:26:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
9146438455923668334,435437,2017-12-12 05:47:16,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
11124440439578116766,435430,2017-12-12 05:22:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
5562608844019908415,435404,2017-12-12 03:27:36,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2020.0,1.0
15105459321562459325,435388,2017-12-12 02:43:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2021.0,1.0
3923340360846601455,435351,2017-12-12 00:14:27,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
12678180516593792499,435342,2017-12-11 23:28:26,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
11612168565209728253,435294,2017-12-11 20:25:18,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
17631428547629575085,435285,2017-12-11 19:45:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
5023566279844785466,435250,2017-12-11 17:12:20,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
8678815677525240936,435242,2017-12-11 16:32:47,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
9734770866317212361,435186,2017-12-11 13:25:20,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
16511650359512725443,435180,2017-12-11 12:45:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
7194433470390879995,435102,2017-12-11 07:19:31,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
12348006280830322181,435091,2017-12-11 06:53:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
10204109103172249689,434915,2017-12-10 19:07:36,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
18291304440876844642,434905,2017-12-10 18:30:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
6240551841595945802,434818,2017-12-10 12:31:01,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
9033618960288586014,434802,2017-12-10 11:48:42,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
8926441883181691907,434709,2017-12-10 05:04:41,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,2222.0,1.0
5116595273857307835,434701,2017-12-10 04:24:09,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,2223.0,1.0
11965153981571422370,434687,2017-12-10 03:39:17,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
1579547132900563444,434677,2017-12-10 03:11:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
13876896802441358363,434650,2017-12-10 01:20:31,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1001.0,1.0
2283622908303983731,434642,2017-12-10 00:38:10,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1002.0,1.0
16428297541409351722,434603,2017-12-09 22:31:23,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1111.0,1.0
14427903011001327343,434595,2017-12-09 21:58:52,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1112.0,1.0
9615717544103705906,434498,2017-12-09 15:00:05,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,900.0,1.0
10497472004952564029,434489,2017-12-09 14:26:45,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,901.0,1.0
1446634551523321402,434343,2017-12-09 04:46:30,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1109.0,1.0
9856096237668402972,434335,2017-12-09 04:12:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1110.0,1.0
13234779645442336171,434112,2017-12-08 12:51:06,Ordinary Payment,S-NXXY-3E9Q-R7HP-4BK7G,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
71494777947676319,434103,2017-12-08 12:14:35,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-NXXY-3E9Q-R7HP-4BK7G,1001.0,1.0
