ID,Height,timestamp,Type,From,To,Amount,Fee
16381115613723231433,715629,2020-02-04 05:24:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-237C-XDUM-2ETF-8TRG9,0.0,0.06615
3732193415875210400,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-237C-XDUM-2ETF-8TRG9,1e-08,0.58065
10335914306027966420,458393,2018-02-14 10:29:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,0.50965884,1.0
5700278035520804958,457782,2018-02-12 17:51:53,Account Update,S-237C-XDUM-2ETF-8TRG9,,0.0,1.0
638754765252707909,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,2.03691546,1.0
3866720782460250418,457398,2018-02-11 15:51:54,Reward Recipient Assignment,S-237C-XDUM-2ETF-8TRG9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11458259183779313680,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,5.12330009,1.0
11898386477441196722,456912,2018-02-10 07:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,14.15472337,1.0
17876672068460598268,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,0.13221539,1.0
10274774931942101837,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,2.81969627,1.0
8376793791728735537,456014,2018-02-07 18:49:04,Arbitrary Message,S-237C-XDUM-2ETF-8TRG9,S-5LCS-97XS-KVXQ-3V5V8,0.0,1.0
2342487910930728461,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,2.39217122,1.0
14821741337516929612,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,0.15137832,1.0
11300548541552056605,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-237C-XDUM-2ETF-8TRG9,0.62888479,1.0
17348066606513493166,453485,2018-01-31 17:26:12,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-237C-XDUM-2ETF-8TRG9,1.0,1.0
1547240327309440890,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-237C-XDUM-2ETF-8TRG9,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13379048814450059014,452467,2018-01-28 21:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-237C-XDUM-2ETF-8TRG9,1.0,1.0
16891971104530299938,452445,2018-01-28 19:35:34,Reward Recipient Assignment,S-237C-XDUM-2ETF-8TRG9,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17689058716709301658,452443,2018-01-28 19:27:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-237C-XDUM-2ETF-8TRG9,1.0,1.0
14172053025430608138,449274,2018-01-19 22:38:14,Reward Recipient Assignment,S-237C-XDUM-2ETF-8TRG9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17333330190693649189,449258,2018-01-19 21:17:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-237C-XDUM-2ETF-8TRG9,1.0,1.0
