ID,Height,timestamp,Type,From,To,Amount,Fee
10418488427053711386,471040,2018-03-21 19:31:25,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,0.00147619,1.0
10724362153196485709,453829,2018-02-01 16:52:42,Bid Order Placement,S-8ESL-KXA5-8P4P-DWZNV,,0.0,1.0
1645831164678325763,443108,2018-01-02 17:00:25,Account Update,S-8ESL-KXA5-8P4P-DWZNV,,0.0,1.0
10523361679944999808,442744,2018-01-01 16:30:21,Ordinary Payment,S-8ESL-KXA5-8P4P-DWZNV,S-YVZD-NW5S-QAJ2-DA8HM,483.0,1.0
9252716130722977677,441559,2017-12-29 09:14:00,Ordinary Payment,S-8ESL-KXA5-8P4P-DWZNV,S-979T-RZGM-U6KR-55YQJ,15.0,1.0
9777902078383254318,441311,2017-12-28 15:58:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ESL-KXA5-8P4P-DWZNV,100.0,1.0
1293486643522946414,441129,2017-12-28 04:02:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8ESL-KXA5-8P4P-DWZNV,717.0,1.0
7096142410384433383,441083,2017-12-28 00:47:18,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,175.0,1.0
1480977610251808370,441076,2017-12-28 00:20:37,Account Update,S-8ESL-KXA5-8P4P-DWZNV,,0.0,1.0
4032347465105724925,441076,2017-12-28 00:20:37,Account Update,S-8ESL-KXA5-8P4P-DWZNV,,0.0,1.0
13563288355184410257,440972,2017-12-27 17:09:35,Token Transfer,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,0.0,1.0
14471751260005359310,440972,2017-12-27 17:09:35,Ordinary Payment,S-979T-RZGM-U6KR-55YQJ,S-8ESL-KXA5-8P4P-DWZNV,10.0,1.0
