ID,Height,timestamp,Type,From,To,Amount,Fee
15259543991438569591,780220,2020-08-02 15:09:08,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.05145
2113853744337191244,738409,2020-04-07 23:06:42,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-78VP-HE84-SFV7-CHYCV,1.0,0.0294
18190555582961459605,737817,2020-04-06 07:03:56,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-ZF5B-DUUM-VNL7-5UZHU,12.0,0.02205
9690263722706389145,737357,2020-04-05 00:01:04,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-6JJ9-PLWD-BVX5-7PVVD,13.0,0.03675
16789453561658870981,736499,2020-04-02 14:54:34,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-63R4-WQDA-8GZ7-5VVDU,1.0,0.0147
16301054503548501675,735791,2020-03-31 15:28:50,Ordinary Payment,S-CTHZ-ZNLU-ZY8K-457XV,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.0441
6046644122424073007,734209,2020-03-27 05:14:27,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-TUS7-NTB7-29XM-84V7R,2.0,0.00735
10742467961124162268,732690,2020-03-22 23:11:27,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-VQCA-57UG-8B9N-HWCEQ,17.0,0.0441
15358871269159219693,730123,2020-03-15 18:45:24,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-CP3U-VTCS-EM73-FJNTX,1.0,0.03675
8722046281810454215,729840,2020-03-14 23:55:51,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-YHNG-LLPH-QBUB-4X8LY,27.0,0.0588
7094377180037560727,728808,2020-03-12 02:26:14,Ordinary Payment,S-22QT-CXPB-W6MR-4PW3V,S-6JJ9-PLWD-BVX5-7PVVD,43.0,0.05145
8561420007432805372,727005,2020-03-07 01:41:47,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.0441
1268767794872417367,726904,2020-03-06 18:57:34,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-CR7J-W72J-A4VP-D8GNN,2.0,0.0147
9004803548535372477,726399,2020-03-05 09:00:12,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-6JJ9-PLWD-BVX5-7PVVD,4.0,0.0441
7406843050474251967,724393,2020-02-28 18:09:24,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.03675
15085314117165228965,723001,2020-02-24 20:23:47,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-UJ4J-HXR6-ZPWN-DB5CW,8.0,0.0147
13163286422156037891,722410,2020-02-23 05:03:41,Ordinary Payment,S-MYDC-JCU4-ASPQ-GMR4Y,S-6JJ9-PLWD-BVX5-7PVVD,4.0,0.0441
1211305860774346397,721623,2020-02-21 00:16:59,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-Q6JV-6Q4F-BNJ6-A7KJ4,1.0,0.0294
212433666111257848,720409,2020-02-17 14:38:49,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-TGQP-Q57F-XGJ8-73EY9,1.0,0.0441
2524373713701246780,720014,2020-02-16 11:43:51,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-K7ZQ-P9GQ-5T7T-BV7HF,3.0,0.02205
16062705988872042425,719709,2020-02-15 15:28:25,Ordinary Payment,S-VHNG-KJ6R-4HXW-BZHJN,S-6JJ9-PLWD-BVX5-7PVVD,5.0,0.02205
8066263737571934681,719502,2020-02-15 01:56:48,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-5ZFW-9KEC-YVYB-BPAEL,4.0,0.0294
13370326737819992220,718904,2020-02-13 09:34:34,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-6JJ9-PLWD-BVX5-7PVVD,1.0,0.03675
9907839166790583632,718288,2020-02-11 16:31:31,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-PVT9-67L7-KZPK-DHXLM,8.0,0.03675
14953170623495613724,715744,2020-02-04 13:12:19,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-6JJ9-PLWD-BVX5-7PVVD,8.0,0.0294
5941933781646922917,714816,2020-02-01 22:53:28,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-TSG7-7H3L-UEUH-CFH5L,4.0,0.00735
14854405503089969341,712892,2020-01-27 13:43:17,Ordinary Payment,S-4KKA-QCJN-QMYL-FHA24,S-6JJ9-PLWD-BVX5-7PVVD,3.0,0.0441
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6JJ9-PLWD-BVX5-7PVVD,10.0,0.06615
