ID,Height,timestamp,Type,From,To,Amount,Fee
12507651109182123091,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,0.0,1.0
786061036333906682,384975,2017-07-24 04:31:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,0.0,1.0
7956539207284423267,384621,2017-07-22 23:19:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,0.0,1.0
11694288346705180994,384449,2017-07-22 12:50:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,0.0,1.0
16173636962885389450,384229,2017-07-21 16:55:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,0.0,1.0
7138906744514105265,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,1.0,1.0
4936178082367705591,383601,2017-07-19 20:00:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K27J-UDNQ-79BZ-23RTE,0.0,1.0
11771753209691015570,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JDCL-WAKR-FSM2-8WDX4,195.7378823,1.0
11945401819279333083,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J2TP-WPZQ-2VZZ-7XK2J,261.3171764,1.0
12501021573759776092,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TTCJ-7WLV-LUUB-FSD5P,130.1585882,1.0
12681153753184715427,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B6Y3-ECHJ-9CVC-EBCQC,162.94823525,1.0
13134338926852871912,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GD4M-6MEY-3E9T-DKDZ9,31.78964705,1.0
13292281941795375482,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-K48W-F6TF-LQJW-FHR6A,31.78964705,1.0
13967369116803204277,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JES7-EM5U-RNEZ-DHK6X,326.8964705,1.0
14535980757674777702,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-YGX9-BRUQ-7VY4-G9RRL,130.1585882,1.0
15301832664137799086,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SFMR-LGNW-XYQ2-D83KE,31.78964705,1.0
15735545640264254232,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-79TH-X8MW-LAH9-CDVXT,195.7378823,1.0
15960455995684292360,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GMB8-YAS7-8VCZ-GUTP8,195.7378823,1.0
16220548774439416700,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-LDAG-MQ6H-TSPL-4PAEM,130.1585882,1.0
16399958192702115010,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-G9AN-74L2-QDJL-HDMYJ,261.3171764,1.0
17284423086727141649,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KVTM-H5MW-FKU3-87TKR,294.10682345,1.0
18337445283321266858,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6AA9-MA32-936T-ECJTK,97.36894115,1.0
217566611603336516,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-N2EZ-AK4F-ZS62-C7VJF,97.36894115,1.0
296877446600209250,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Q8ZD-RFCM-WAFD-HPMQH,31.78964705,1.0
396947644442486535,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UY5T-SS4S-4CJ2-977YD,261.3171764,1.0
593250274020562536,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-QHCJ-9HB5-PTGC-5Q8J9,171.7600015,1.0
879811325323724530,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-79CQ-P4YE-ED7U-DGFNK,97.36894115,1.0
1160233946785551616,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4ZXR-HBT2-BEUV-AAH3L,97.36894115,1.0
1289078988962071732,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-28U3-JAEK-BFHM-HXEHF,31.78964705,1.0
1639987688148256026,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EAJK-NA6G-GV7M-8Z8BE,195.7378823,1.0
2008639940736612571,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RYQS-TMVF-FMNA-8WNDY,31.78964705,1.0
2654890131791905368,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NFDU-CX9V-37Q4-CVPDP,195.7378823,1.0
3107493366024838763,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RMSG-D2G6-TDSV-3APXU,97.36894115,1.0
3168531930028613149,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-C2B2-6Z2T-ENV9-ADECX,130.1585882,1.0
3243680026146321354,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8SDU-VPKT-28KN-DX9NS,130.1585882,1.0
3536112847960202021,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WWXM-GUAC-QQSS-9V6WX,31.78964705,1.0
4890756047849027582,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JAHT-8YU3-LE76-D7V6M,195.7378823,1.0
6003544789868764532,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BQKK-2U8V-APPH-3Z6G9,294.10682345,1.0
6188624888418839317,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ST5Q-VGPV-NV6W-6ABRW,64.5792941,1.0
7015201845498125653,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-E3NT-7YSY-3SHQ-25DR4,31.78964705,1.0
7222195187850224738,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DKQF-47EK-78E5-ELQRF,64.5792941,1.0
7546212641612527936,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AC5Z-ARMG-99PJ-C7LLM,97.36894115,1.0
7881883050962029172,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-LCWS-AMB6-LW6X-CWM42,64.5792941,1.0
7907548541071811219,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H4N7-J3Y7-Q8E6-CACJV,162.94823525,1.0
7919847944392260372,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W4ME-N466-S6ZH-BHLYM,64.5792941,1.0
8272299891267176058,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-75NU-EF5J-5GG3-CMTL4,130.1585882,1.0
8957123441683827861,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CZVE-UQBH-BVM8-DU43E,458.0550587,1.0
9276166410820487944,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2M5B-SAAF-ZY8D-E73GU,30.13864476,1.0
9454817252348484393,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EM4H-DAX3-D2GC-GBPAD,14.56932238,1.0
9665343110740800198,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RLAJ-X5V4-V7Y5-GC7V9,107.98525666,1.0
9697998269816240995,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X9RY-UTGN-G3XQ-9HYYH,92.41593428,1.0
10494671434789526485,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-HCQ5-7VDC-WVLG-CB9PH,14.56932238,1.0
10723093663424400182,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SFMR-LGNW-XYQ2-D83KE,30.13864476,1.0
10744990535329893788,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-69EX-ZYTF-PKXB-EZNM9,45.70796714,1.0
11183406955846693420,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B6Y3-ECHJ-9CVC-EBCQC,92.41593428,1.0
11405533833360332700,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ASJD-G4FK-JWM3-F98BD,201.40119094,1.0
11795142534559171395,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AS8M-Q3AV-HEYE-9BWDA,61.27728952,1.0
12063065371361699273,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-88QE-SFZC-GHPS-AXTXN,76.8466119,1.0
12129946092116316201,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TTCJ-7WLV-LUUB-FSD5P,14.56932238,1.0
12147717571494467722,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WTPC-PCCE-S79W-5CC92,61.27728952,1.0
12493946115053140203,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DNHC-Y6D9-EALQ-BD2T7,92.41593428,1.0
12670427488553497534,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9SJG-E2MJ-9RTG-AKP39,61.27728952,1.0
12828886453647089455,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-N2EZ-AK4F-ZS62-C7VJF,30.13864476,1.0
12970972120071527792,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-Q8ZD-RFCM-WAFD-HPMQH,30.13864476,1.0
13062956507850838208,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-V85X-SV3P-P6HD-D9AQ7,45.70796714,1.0
13282550257042421819,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H2ZW-3H4D-RJBS-FCVGV,45.70796714,1.0
13533303712798360459,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-X4T6-VTRR-DA55-HPD3T,30.13864476,1.0
13548771745070211091,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EYE6-ZJYQ-8ENK-888XB,14.56932238,1.0
13620888718028552351,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9Y58-R8ZV-6LTY-2YT6L,14.56932238,1.0
13978957487814073904,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J6J3-NPJD-HM23-CJPC4,14.56932238,1.0
14021560525044889530,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9EP6-BAQU-JZAK-32ZCK,45.70796714,1.0
14845471470302028475,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-5FYH-AFGZ-6U86-6K95Y,107.98525666,1.0
15011746693785990852,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-79TH-X8MW-LAH9-CDVXT,61.27728952,1.0
15069003402437275408,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-E3NT-7YSY-3SHQ-25DR4,45.70796714,1.0
15209710759737209174,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GMB8-YAS7-8VCZ-GUTP8,279.24780284,1.0
15319113124127995698,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ZBM6-NWU4-CM4H-2DFA3,61.27728952,1.0
15678747198077697809,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-3KML-KMSX-QYC5-5T2JL,14.56932238,1.0
15752592625985289444,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-39QH-KC65-UGCP-53KG9,14.56932238,1.0
16010637073806850209,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-62KU-RCQ9-XJGP-C9C44,61.27728952,1.0
16021911441885887433,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CJJ6-6FD7-34C2-HP2V5,107.98525666,1.0
16027501995338614755,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-LESR-3A4Y-YRYN-E6ERS,30.13864476,1.0
16270612234198031020,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KUXZ-YD7A-QFZZ-FWK6A,61.27728952,1.0
16298599991231354727,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-5GP3-4CWU-CXNM-BSUB6,154.6932238,1.0
16466904276908622528,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W9NS-MLBD-JMHM-88AXT,45.70796714,1.0
16475601419780480222,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AAE5-4YKA-TVJ4-AE996,30.13864476,1.0
16791239553733604707,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-M9AT-GJ7K-FA2W-26UW2,30.13864476,1.0
17296769263724331131,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-LCWS-AMB6-LW6X-CWM42,30.13864476,1.0
17346236662652498688,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KVTM-H5MW-FKU3-87TKR,14.56932238,1.0
17406767540038021581,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TC3L-MT96-MV6G-BMRA3,123.55457904,1.0
17421142935804691493,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GD4M-6MEY-3E9T-DKDZ9,30.13864476,1.0
17565299668584750152,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-EAJK-NA6G-GV7M-8Z8BE,76.8466119,1.0
17648175199045420244,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-28U3-JAEK-BFHM-HXEHF,30.13864476,1.0
17659459784408584272,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8JK9-Y8MD-WWN9-HLYHH,14.56932238,1.0
17777417143664831011,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2FTF-27XC-PRF5-EJFNS,30.13864476,1.0
17864795643931153432,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-B8ET-A8EN-EWC6-DYVRF,14.56932238,1.0
18205163101031586048,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-VVBG-CUQ8-3ZP6-6AKFT,30.13864476,1.0
18216003718855979823,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-V549-U4LD-59M5-GZ63U,14.56932238,1.0
79726521335241695,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-4FTP-ENL7-V9QN-GW37N,14.56932238,1.0
123551587266321518,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-49RV-DYFL-F68B-DNV2W,107.98525666,1.0
220149340103326927,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JES7-EM5U-RNEZ-DHK6X,279.24780284,1.0
319506443715010064,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6AA9-MA32-936T-ECJTK,61.27728952,1.0
339749287321402445,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RYQS-TMVF-FMNA-8WNDY,170.26254618,1.0
389315654145945691,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R8YY-S5XS-J4Z3-6629C,30.13864476,1.0
491155858999858221,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-QHCJ-9HB5-PTGC-5Q8J9,156.74000094,1.0
575011045091667985,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-HD9H-YLLT-5K99-G3CX8,76.8466119,1.0
630237990652621883,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-3RAA-2GRG-LDS6-FAN7A,61.27728952,1.0
741315792089806428,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BPKQ-AXJ3-2MW8-G9KRK,14.56932238,1.0
827601421982661964,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-R5DC-C6QH-ARB6-DTRYS,14.56932238,1.0
1692014774582516771,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-ZCJ3-RUUY-SKLX-EYP2M,45.70796714,1.0
1728406169550332727,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H4N7-J3Y7-Q8E6-CACJV,92.41593428,1.0
1825020576546275949,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-FLXP-KYSY-MC58-6ARYE,154.6932238,1.0
1874929725975949975,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KB5K-VCN5-8N82-99Z5Q,45.70796714,1.0
1976770200659032666,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-UY5T-SS4S-4CJ2-977YD,139.12390142,1.0
2235248003627224858,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-USCZ-35M8-AVHT-B5SS3,30.13864476,1.0
2322565427804161114,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-W4ME-N466-S6ZH-BHLYM,92.41593428,1.0
2381951557992293843,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SBSC-6E54-4389-CZFZN,30.13864476,1.0
2567158655659144955,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AC5Z-ARMG-99PJ-C7LLM,185.83186856,1.0
2588422152915639283,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-M3W7-ZYFU-TQLF-FZFLW,107.98525666,1.0
2792544251378792528,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SL6G-E5QL-DV45-BVM25,76.8466119,1.0
3404957489953556148,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-DKQF-47EK-78E5-ELQRF,14.56932238,1.0
3406140533523230998,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JDCL-WAKR-FSM2-8WDX4,76.8466119,1.0
3509103552932562580,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CZVE-UQBH-BVM8-DU43E,294.81712522,1.0
3622160257738141735,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-8SDU-VPKT-28KN-DX9NS,30.13864476,1.0
3919005883303237203,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-J2TP-WPZQ-2VZZ-7XK2J,201.40119094,1.0
4263206642417604877,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JAHT-8YU3-LE76-D7V6M,123.55457904,1.0
4293740852786213205,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GGXX-V7WN-KMMH-E5JER,61.27728952,1.0
4314345607754761367,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-WWXM-GUAC-QQSS-9V6WX,14.56932238,1.0
4597382894333130304,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-RCEN-QV6Z-6GEJ-4QZVZ,76.8466119,1.0
4796012193241492463,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-V95D-ZPRQ-NYQC-7J6HV,14.56932238,1.0
4868493208029096144,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-P6MR-EK4M-3QYC-DEQFG,14.56932238,1.0
5009660976211626226,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-9RL6-37B5-U5C2-DEYA5,30.13864476,1.0
5053306494802773446,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-G9AN-74L2-QDJL-HDMYJ,61.27728952,1.0
5127332583152355160,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-PBUF-V3KL-CZ47-BSVAN,92.41593428,1.0
5128494663737292814,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-XXG7-D7Y9-P9AJ-HYYFX,61.27728952,1.0
5279088421661193387,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NXAW-TLCW-7CLX-3SJVX,123.55457904,1.0
5608586307103875849,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-D4AU-3ABS-FSV8-FHRF6,30.13864476,1.0
5637218737472546725,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-M6WT-LR4H-JE5Q-27787,14.56932238,1.0
5658259642352145878,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JKEM-TSQ5-V8WK-9GDDQ,14.56932238,1.0
5737299688088335991,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-C2B2-6Z2T-ENV9-ADECX,170.26254618,1.0
5932238799155100064,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-NFDU-CX9V-37Q4-CVPDP,92.41593428,1.0
5949430518876926606,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CQTX-XLAH-SVVW-GEJF8,154.6932238,1.0
6179534480722687559,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H7LD-6BWC-UTEJ-EZRHC,14.56932238,1.0
6491364972279936602,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-AC8W-454A-NBBE-B7ENJ,14.56932238,1.0
6512394157040980621,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-XJQP-UAC2-UETL-6EPAT,14.56932238,1.0
6631633412180795266,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-MDBQ-5NFZ-QLAN-H8LDJ,92.41593428,1.0
6841205960324424604,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-SRZC-DANL-QZ8R-EDBVF,123.55457904,1.0
7352144863897239381,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-FTMG-UHZR-8HL9-9YHNT,14.56932238,1.0
7824592758095325988,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-BQKK-2U8V-APPH-3Z6G9,232.5398357,1.0
7898367012542967172,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-CB7J-L5Q8-RRXP-BVCLK,30.13864476,1.0
8069549489740691394,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2EQE-FK8L-TYHQ-4C2V3,263.67848046,1.0
8127546316546110451,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-KYP2-89ZJ-B9D2-6P3X3,30.13864476,1.0
8835142275134207083,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TE45-ZM2V-4ML9-BKRMZ,30.13864476,1.0
8947921399302976661,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-PERP-V9WK-CYTC-3F9GR,45.70796714,1.0
8972836296841113016,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-6NMA-TET2-25NS-97C82,139.12390142,1.0
9034960811236798988,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-P26Z-7TD8-MXHH-7W3LL,45.70796714,1.0
9370450426794795375,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-JES7-EM5U-RNEZ-DHK6X,354.13580501,1.0
9470453299277701295,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-28U3-JAEK-BFHM-HXEHF,15.91122881,1.0
9550981236909021476,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-27FK-R44G-FYUF-96A9W,32.82245762,1.0
9671999075061390229,50206,2014-12-29 22:29:21,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-GD4M-6MEY-3E9T-DKDZ9,15.91122881,1.0
