ID,Height,timestamp,Type,From,To,Amount,Fee
17166937365986650188,440703,2017-12-26 23:10:27,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,78.5378,1.0
905852022120008888,440698,2017-12-26 22:46:11,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,79.5378,1.0
15356354952017395416,438946,2017-12-22 01:06:23,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,141.21879231,1.0
6021771457071928278,438940,2017-12-22 00:58:16,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,142.21879231,1.0
12996735561061019522,435259,2017-12-11 18:10:01,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,502.1769821,1.0
14867412734275874260,435254,2017-12-11 17:37:44,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,503.1769821,1.0
15056710530814487169,432473,2017-12-03 22:57:06,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,320.6975,1.0
10076733840600174340,432460,2017-12-03 22:15:28,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,321.6975,1.0
994991374779543298,431342,2017-11-30 19:01:20,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,410.65590001,1.0
12738951013107992126,431339,2017-11-30 18:53:00,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,411.6559,1.0
15216455498447924462,429187,2017-11-24 19:01:05,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,2164.42659999,1.0
11685287556228305303,429185,2017-11-24 18:49:17,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,965.8366,1.0
1165485253586638725,429182,2017-11-24 18:38:02,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-3YH8-AKUF-VH3H-G8ZQJ,1199.59,1.0
10371557514099535892,405557,2017-09-19 16:01:38,Ordinary Payment,S-3YH8-AKUF-VH3H-G8ZQJ,S-R8SQ-TUEM-DTHQ-7ATA3,3075.0,1.0
15618033823606194801,405547,2017-09-19 15:29:50,Ordinary Payment,S-X5NA-RSL9-64G8-FJX7B,S-3YH8-AKUF-VH3H-G8ZQJ,3076.0,1.0
