ID,Height,timestamp,Type,From,To,Amount,Fee
10756205716117771725,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMLQ-5C85-MP8V-FHXG4,2.19e-06,0.0735
8131117685771144387,619405,2019-05-11 01:35:38,Ordinary Payment,S-BMLQ-5C85-MP8V-FHXG4,S-R8SQ-TUEM-DTHQ-7ATA3,1324.76713822,1.0
4916662414157372782,619396,2019-05-11 00:41:08,Ordinary Payment,S-YM5G-34LZ-3E93-6YV4S,S-BMLQ-5C85-MP8V-FHXG4,1325.76713822,0.04
14547391097621555704,600851,2019-03-20 03:28:34,Ordinary Payment,S-BMLQ-5C85-MP8V-FHXG4,S-R8SQ-TUEM-DTHQ-7ATA3,1642.93341608,1.0
17493836955163667050,600847,2019-03-20 03:02:52,Ordinary Payment,S-YM5G-34LZ-3E93-6YV4S,S-BMLQ-5C85-MP8V-FHXG4,1643.93341608,0.01
15287130221673966083,580157,2019-01-21 04:57:01,Ordinary Payment,S-BMLQ-5C85-MP8V-FHXG4,S-R8SQ-TUEM-DTHQ-7ATA3,3080.58019468,1.0
11170192071107636566,580150,2019-01-21 04:32:55,Ordinary Payment,S-YM5G-34LZ-3E93-6YV4S,S-BMLQ-5C85-MP8V-FHXG4,3081.58019468,0.01
3126763171743037224,553001,2018-11-06 05:02:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BMLQ-5C85-MP8V-FHXG4,0.0,0.0588
3448882713392137714,553000,2018-11-06 04:55:06,Ordinary Payment,S-BMLQ-5C85-MP8V-FHXG4,S-R8SQ-TUEM-DTHQ-7ATA3,1588.83956333,1.0
12902722919908992824,552996,2018-11-06 04:09:31,Ordinary Payment,S-YM5G-34LZ-3E93-6YV4S,S-BMLQ-5C85-MP8V-FHXG4,1589.83956333,0.01
17370588221632871781,536218,2018-09-20 05:18:09,Ordinary Payment,S-BMLQ-5C85-MP8V-FHXG4,S-R8SQ-TUEM-DTHQ-7ATA3,1108.72683426,1.0
6171144024065696940,536215,2018-09-20 04:55:35,Ordinary Payment,S-YM5G-34LZ-3E93-6YV4S,S-BMLQ-5C85-MP8V-FHXG4,1109.72683426,0.05
5504164970642856554,518308,2018-08-01 02:58:18,Ordinary Payment,S-BMLQ-5C85-MP8V-FHXG4,S-R8SQ-TUEM-DTHQ-7ATA3,1487.56329894,1.0
10784755087813722302,518300,2018-08-01 02:11:37,Ordinary Payment,S-YM5G-34LZ-3E93-6YV4S,S-BMLQ-5C85-MP8V-FHXG4,1488.56329894,1.0
