ID,Height,timestamp,Type,From,To,Amount,Fee
17721760450038171590,780893,2020-08-04 12:04:04,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-4Y3L-HTP3-9HX5-2QU9P,2.40465,0.00735
2898741273392785004,742467,2020-04-19 07:46:09,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.0441
2462198662209539286,741702,2020-04-17 04:19:08,Ordinary Payment,S-F4LH-JMZH-QX24-9FUS2,S-GNFG-Z2LG-5SBY-98NWT,2.0,0.0441
9566977185333579715,741695,2020-04-17 03:48:29,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-GMSR-H3BM-WU6C-BLLS4,1.0,0.05145
16393135054148261040,739969,2020-04-12 07:49:18,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-F5AU-KP9G-UZ93-2XP7U,4.0,0.05145
3401521005979403514,739952,2020-04-12 06:36:54,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-JG99-J3S3-RZTB-EHRC2,6.0,0.03675
11538139144013322398,737790,2020-04-06 05:45:30,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-TK5L-5WTQ-YSXU-2XSVJ,2.0,0.0147
1653104947821742409,737670,2020-04-05 21:14:35,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-C8ED-ZYRV-SCWH-8VWXF,14.0,0.0588
16520043351818109973,736485,2020-04-02 13:56:12,Ordinary Payment,S-LJ5F-DHTV-D5JX-HD53H,S-GNFG-Z2LG-5SBY-98NWT,7.0,0.0147
12703084405513778496,732054,2020-03-21 04:37:34,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-Z5HM-KZWX-LFBJ-GFBMS,8.0,0.0147
3843050870830190588,731296,2020-03-19 01:49:19,Ordinary Payment,S-JWHK-BYQ6-6FDD-GWQL5,S-GNFG-Z2LG-5SBY-98NWT,28.0,0.0441
6593821368363954472,727942,2020-03-09 16:54:02,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-6AD7-WVLC-HLCW-C7S7R,16.0,0.03675
16477299428860794229,727604,2020-03-08 17:42:52,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-3XH9-529R-WH7T-BYCTF,7.0,0.0441
13474695055747993402,727175,2020-03-07 13:18:51,Ordinary Payment,S-JCTN-F8JE-3VQ2-9VTU3,S-GNFG-Z2LG-5SBY-98NWT,7.0,0.0294
9387515742207953090,726838,2020-03-06 14:34:58,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-QVXS-DWKZ-BVBY-7FMV7,11.0,0.00735
5244585317639031991,726661,2020-03-06 02:16:25,Ordinary Payment,S-59E2-GJLD-6S8S-7GCRR,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.0441
17236387485728586061,725077,2020-03-01 15:45:25,Ordinary Payment,S-YH9J-XDP7-AXWJ-GRNTF,S-GNFG-Z2LG-5SBY-98NWT,4.0,0.0441
6479066743287657885,724325,2020-02-28 13:32:45,Ordinary Payment,S-YPCU-8NYP-FVGW-DEGUK,S-GNFG-Z2LG-5SBY-98NWT,2.0,0.0441
16253805117306527866,724260,2020-02-28 08:46:36,Ordinary Payment,S-3AYA-FZ5B-9P2K-BV22Z,S-GNFG-Z2LG-5SBY-98NWT,5.0,0.05145
9676522016980447562,723221,2020-02-25 11:10:50,Ordinary Payment,S-H2TZ-8AZS-Z63R-ET7UJ,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.0294
8071866418707301883,723019,2020-02-24 21:33:40,Ordinary Payment,S-55KA-8M9E-MZXJ-6HLUT,S-GNFG-Z2LG-5SBY-98NWT,6.0,0.0294
14221888509163521605,722805,2020-02-24 07:14:22,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-GNFG-Z2LG-5SBY-98NWT,2.0,0.0147
3524992808874560635,722548,2020-02-23 13:49:33,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-GNFG-Z2LG-5SBY-98NWT,5.0,0.0588
3926039896931274471,720119,2020-02-16 19:11:49,Ordinary Payment,S-SMZ3-R73W-P8MV-AJF8P,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.0588
6284437822294959738,719715,2020-02-15 16:14:05,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.05145
3318287564112882055,718942,2020-02-13 12:34:58,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-NXK2-QQW5-M8J7-9FSZG,2.0,0.0294
11612842741577827784,718407,2020-02-12 00:09:31,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-SYA9-9ZGL-8898-G2CBG,32.0,0.0294
10824294873911790238,717396,2020-02-09 04:18:32,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-GNFG-Z2LG-5SBY-98NWT,5.0,0.03675
10702892144779760541,717333,2020-02-08 23:48:30,Ordinary Payment,S-F9E5-ZLPW-HCEA-73ZS2,S-GNFG-Z2LG-5SBY-98NWT,13.0,0.0147
6611387775729786266,716527,2020-02-06 17:36:08,Ordinary Payment,S-MYRL-VWEW-QF65-BCJAP,S-GNFG-Z2LG-5SBY-98NWT,1.0,0.05145
2639565796156991631,716415,2020-02-06 10:02:59,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-35G4-TSX5-HJ9S-8KY5S,5.0,0.02205
8572330020849374572,716141,2020-02-05 15:47:10,Ordinary Payment,S-RZNB-XXLB-ZL2B-74JQT,S-GNFG-Z2LG-5SBY-98NWT,13.0,0.05145
4217174933085791976,715363,2020-02-03 11:56:41,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-JGC8-XBUL-R7N6-C3NJK,10.0,0.02205
15896273163316303992,713572,2020-01-29 11:34:24,Ordinary Payment,S-GUCL-JKNF-D3UX-688AG,S-GNFG-Z2LG-5SBY-98NWT,18.0,0.03675
11170928745687896336,711750,2020-01-24 09:18:32,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-ALYC-HQDS-AE9U-67UNA,3.0,0.03675
1993437361401962240,711603,2020-01-23 23:40:04,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-PR68-ATST-X3UL-D7LKT,5.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GNFG-Z2LG-5SBY-98NWT,10.0,0.0588
