ID,Height,timestamp,Type,From,To,Amount,Fee
12067597874973616628,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38C7-XF7M-R782-9BSNV,1e-07,1.0
9807459787557174737,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38C7-XF7M-R782-9BSNV,1e-07,1.0
14592891944548990966,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38C7-XF7M-R782-9BSNV,1e-07,1.0
14700596533213561205,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38C7-XF7M-R782-9BSNV,1e-07,1.0
11635793331764624418,345000,2017-04-02 21:29:23,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6046004584371236965,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,2.0,1.0001
18013821012850067977,335057,2017-03-06 02:58:43,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5634066735574538198,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,1.0,1.0
10089595274831621386,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,1.0,2.0
6745309759390595482,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,1.0,3.0
4173508240290538246,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,2.0,2.0
2291036415800721694,334699,2017-03-05 02:52:14,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8305293929151739331,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,3.0,3.0
1429848176825874624,334640,2017-03-04 22:19:45,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15637880820620974415,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,2.0,2.0
11243758078547800734,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,2.0,2.0
2295132132277025743,334520,2017-03-04 14:30:16,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14033569548178372114,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,3.0,1.0
4725455392302321257,334372,2017-03-04 04:35:24,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12735157002974085704,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,3.0,3.0
3738869720572197000,334259,2017-03-03 21:07:18,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
9854787034490749872,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,20.0,1.0
9640129091708893939,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,2.0,1.0
7732557132511942102,333580,2017-03-01 23:30:27,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10455527230996593253,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,5.0,2.0
8104496038539047192,332875,2017-02-28 00:02:10,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12156927466713701042,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,6.0,5.0
68675111673911671,332518,2017-02-27 00:05:42,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15539252356173925229,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,5.0,5.0
7082216109989573117,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,2.0,2.0
7609187657368772311,331833,2017-02-25 02:28:44,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6110761654310483617,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,4.0,4.0
15319630392014729905,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38C7-XF7M-R782-9BSNV,2.0,1.0
8984950416728621079,330303,2017-02-20 19:51:51,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9497258040711964646,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,2.0
2810181601942978036,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,2.0,2.0
6518316963734094702,329348,2017-02-18 03:16:00,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15519233069897072308,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,3.0,2.0
4365499385686129602,329275,2017-02-17 22:44:02,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11305041637833210463,329272,2017-02-17 22:35:41,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9745857473366983993,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,6.0
9107776626409055423,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,6.0
11117986495030449165,329177,2017-02-17 15:23:56,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6553185119922555001,329173,2017-02-17 15:15:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,6.0,6.0
9119661794611157356,328966,2017-02-17 02:09:33,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9033002358645240644,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,5.0,1.0
4710815801502536327,328594,2017-02-16 00:58:06,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13164300628775010965,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,5.0,1.0
13080265063612705050,328550,2017-02-15 22:02:38,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16052966023985809683,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,12.0,1.0
10583242834005491271,328499,2017-02-15 18:23:42,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11914033735765574597,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,7.0,3.0
5635464621568211445,328434,2017-02-15 14:08:48,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16542953926763273055,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,3.0
7965138605032833075,328201,2017-02-14 22:35:32,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13144506499546607261,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,3.0
11313756350718341581,328136,2017-02-14 18:28:54,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16565642499039247077,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,20.0,1.0
17119601595025137264,327854,2017-02-13 23:13:05,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14301146373947706422,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,1.0
3686452588407571999,327666,2017-02-13 10:45:04,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6626246212053073507,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,15.0,1.0
14296150276893108014,327431,2017-02-12 18:44:52,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14727516724175127824,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38C7-XF7M-R782-9BSNV,10.0,1.0
10051774501302230430,327369,2017-02-12 14:37:04,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18071439283174297156,327350,2017-02-12 13:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,3.0,1.0
14674693075220274533,324930,2017-02-05 19:04:11,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14942498921256255640,324920,2017-02-05 18:20:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
14123489108471671033,315969,2017-01-11 17:30:52,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14351616354179186114,315960,2017-01-11 16:45:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
9486129141142389681,315517,2017-01-10 10:41:27,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9608153149426596612,315506,2017-01-10 10:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
7854670112380130092,308129,2016-12-20 19:38:01,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11612672891168144988,308128,2016-12-20 19:29:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
13152901002311073421,307648,2016-12-19 11:15:16,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2647182003150210222,307645,2016-12-19 11:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
6989404647648965736,307093,2016-12-17 22:00:15,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2895753532051270717,307091,2016-12-17 21:49:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
14273050941853978147,306696,2016-12-16 19:19:13,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10901829653844269475,306683,2016-12-16 18:26:54,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6966477559170219901,306683,2016-12-16 18:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
14002909898577780322,306679,2016-12-16 18:17:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
7813263264589127500,305515,2016-12-13 11:59:15,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14370475410928917336,305478,2016-12-13 09:17:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
3594727230889207293,302266,2016-12-04 10:09:57,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17047969907439096683,302265,2016-12-04 10:06:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
16003180406332320331,302001,2016-12-03 16:26:25,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1138188546339166559,301999,2016-12-03 16:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
17562988611202817937,300541,2016-11-29 14:18:56,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4811212672666726545,300528,2016-11-29 13:28:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
986771388688831699,295446,2016-11-15 08:42:11,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1940959390364107643,295445,2016-11-15 08:32:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
3931267698593531238,294470,2016-11-12 14:59:06,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16066960791677890596,294469,2016-11-12 14:49:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
15242739631706490050,294248,2016-11-11 23:39:22,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6908554009796736040,294216,2016-11-11 22:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
5183360953033182750,292683,2016-11-07 14:21:39,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13125264413829839151,292680,2016-11-07 14:14:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
1720586107754471701,291327,2016-11-03 20:02:26,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
10476846630599804707,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
13485282319802695337,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
14690869198492599166,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
18138809602956910862,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
2468894068422146337,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
6276450912419231044,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
2916959923819526586,290533,2016-11-01 14:44:45,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12228077296015620827,290529,2016-11-01 14:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
9871348969685863765,290105,2016-10-31 09:54:36,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4673445758732379011,290093,2016-10-31 08:56:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
5786516127236452016,288325,2016-10-26 07:47:27,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17248261604639308827,288318,2016-10-26 07:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
3527704158089433289,287957,2016-10-25 06:57:13,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11458810267149391224,287956,2016-10-25 06:50:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
5876050496967366518,287365,2016-10-23 15:06:26,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1711454854783458098,287363,2016-10-23 14:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
12751122390278854681,287126,2016-10-22 23:06:28,Ordinary Payment,S-38C7-XF7M-R782-9BSNV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14768777243558838486,287060,2016-10-22 18:47:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-38C7-XF7M-R782-9BSNV,5.0,1.0
