ID,Height,timestamp,Type,From,To,Amount,Fee
6691996921656729055,681756,2019-11-01 11:28:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.37525192,1.0
11308024847956834694,677523,2019-10-20 15:07:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.49870036,1.0
17840083408624880391,673937,2019-10-10 14:09:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.84502988,1.0
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RWZ3-EVKJ-CPS6-8RSTQ,1e-08,1.0878
1936543538620965017,669887,2019-09-29 06:12:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.95621638,1.0
15782825031006946155,666947,2019-09-21 01:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.38388297,1.0
1143166590283845384,664444,2019-09-14 00:30:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,55.23075928,1.0
10657147159358264492,658601,2019-08-28 16:21:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,55.33463387,1.0
1405777678400663961,654255,2019-08-16 12:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.11248356,1.0
2006112771531492965,651545,2019-08-08 22:02:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.18445285,1.0
8585550877032709992,644013,2019-07-18 21:01:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,55.44030793,1.0
13012836088089897502,640418,2019-07-08 20:08:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.13617153,1.0
10524370630704823647,634141,2019-06-21 05:54:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.0631624,1.0
16667167319047477598,629870,2019-06-09 07:36:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,52.7567378,1.0
759016802185262905,625220,2019-05-27 07:08:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,52.41620811,1.0
16912678003238555293,621553,2019-05-17 01:20:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.23266278,1.0
14406580675186964358,618705,2019-05-09 02:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.96337633,1.0
10956900586487124365,614854,2019-04-28 07:55:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.56460182,1.0
1372739370966719096,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.78919745,1.0
776911467868720453,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.21586112,1.0
5078890625634202046,610702,2019-04-16 16:55:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,55.96255309,1.0
11258504816944084852,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.78270668,1.0
5460383750144859600,606836,2019-04-05 21:52:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.68231249,1.0
11625027083443032769,603127,2019-03-26 12:36:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.35149305,1.0
16722008230538323660,599709,2019-03-16 22:46:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,66.21391464,1.0
6139497972491338426,597870,2019-03-11 18:53:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.51264295,1.0
6179995009145384077,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.14,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,80.36,0.02
10273807015192285599,596108,2019-03-06 20:49:54,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,56.05,0.02
3696883857549680007,595316,2019-03-04 15:35:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,57.340846,1.0
12651050203829804256,594450,2019-03-02 05:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.48460336,1.0
11187101935801716226,583829,2019-01-31 11:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.54554051,1.0
10744087277391515175,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,176.68,1.0
15486137462508927508,572784,2018-12-31 13:40:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.88140806,1.0
13674151657536389305,567709,2018-12-17 09:06:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.20685134,1.0
16283725104081744004,562450,2018-12-02 15:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.83584501,1.0
18066267021858581844,559782,2018-11-25 04:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,52.59466479,1.0
16071466675900684808,559230,2018-11-23 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,56.72262291,1.0
5463806304063224562,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.48523597,1.0
12546839628364684806,557474,2018-11-18 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,58.5408099,1.0
4171483393404348033,556644,2018-11-16 09:27:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,65.24080855,1.0
8086238814096436203,556333,2018-11-15 12:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,56.22954687,1.0
98122650135612995,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.66084696,1.0
1454400588115273059,554135,2018-11-09 08:54:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,53.49360929,1.0
11159747666534931962,552179,2018-11-03 21:31:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.76626519,1.0
9006328326222773005,550688,2018-10-30 17:35:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,52.12482908,1.0
2034215761609422681,549622,2018-10-27 17:59:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.93266833,1.0
4316053093933395400,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,62.64633413,1.0
11640788050179076135,547669,2018-10-22 07:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,51.06143242,1.0
3520917169886477306,545983,2018-10-17 13:41:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,66.26828457,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,54.87367502,1.0
445828048525932798,536552,2018-09-21 03:29:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,52.85941144,1.0
16975333782547454122,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.86939727,1.0
9246286378113043016,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.69633125,1.0
18344287304300143251,532265,2018-09-09 04:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,52.0961973,1.0
121767434339525684,531331,2018-09-06 13:21:02,Ordinary Payment,S-RWZ3-EVKJ-CPS6-8RSTQ,S-6TWB-BWPD-TMKS-GPZYQ,2.0,0.00735
16361534099981449988,531112,2018-09-05 22:23:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-RWZ3-EVKJ-CPS6-8RSTQ,50.16173176,1.0
13498847772658402088,529514,2018-09-01 11:17:39,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-RWZ3-EVKJ-CPS6-8RSTQ,1000.0,0.0441
9089773734179750200,529006,2018-08-31 01:23:29,Reward Recipient Assignment,S-RWZ3-EVKJ-CPS6-8RSTQ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
34177164640883710,528883,2018-08-30 17:00:56,Ordinary Payment,S-6TWB-BWPD-TMKS-GPZYQ,S-RWZ3-EVKJ-CPS6-8RSTQ,1.0,0.00735
