ID,Height,timestamp,Type,From,To,Amount,Fee
5181860497847162892,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MUJ3-3H9J-WNLK-HXU2P,2.0,1.0001
13253311296994629633,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,72.67344219,1.0
17829029130399849609,335059,2017-03-06 03:05:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MUJ3-3H9J-WNLK-HXU2P,5.0,1.0
14103815771390377048,334605,2017-03-04 20:34:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,21.31056993,1.0
15506954232806376559,334226,2017-03-03 19:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,43.4851586,1.0
3685923484965925691,333867,2017-03-02 18:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,28.85699064,1.0
17591075496535647889,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,23.57221314,1.0
16596212304913371919,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,19.75343069,1.0
12958553236170736787,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MUJ3-3H9J-WNLK-HXU2P,628.83047829,1.0
13794522717559425404,332129,2017-02-25 22:08:15,Reward Recipient Assignment,S-MUJ3-3H9J-WNLK-HXU2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12508965314270350718,331914,2017-02-25 07:50:54,Account Update,S-MUJ3-3H9J-WNLK-HXU2P,,0.0,1.0
16663018242943554700,331896,2017-02-25 06:29:11,Ordinary Payment,S-H5PE-2YN7-G6AL-CC6GF,S-MUJ3-3H9J-WNLK-HXU2P,3.0,1.0
