ID,Height,timestamp,Type,From,To,Amount,Fee
7828774049043363415,541276,2018-10-04 09:02:14,Ordinary Payment,S-8W5U-HNJE-PDE2-5GYAP,S-HK9D-P74Q-XDEJ-D6PGM,188.11007381,1.0
11740161744071901642,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,0.85441907,1.0
2661876737389025283,419643,2017-10-29 02:18:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,13.74273044,1.0
11329015669004574251,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,4.70948521,1.0
4421173738287525350,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,31.27775079,1.0
17591085667187802134,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,13.79799398,1.0
1213850313091876710,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,7.32690527,1.0
4567066622736214158,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,2.87778758,1.0
6261210014562764536,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,29.88664623,1.0
15542672405185071793,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,10.81153908,1.0
12925950705934493166,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,9.46677265,1.0
7306183228366137007,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,6.7236869,1.0
15825418223380367672,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,8.63325007,1.0
7715574984453866899,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,4.46491965,1.0
9123576714310664979,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,7.09641812,1.0
14481355664786487296,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,9.16938495,1.0
3842214485683066428,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,25.15953514,1.0
16915883790212250732,413487,2017-10-11 20:57:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8W5U-HNJE-PDE2-5GYAP,3.11084868,1.0
9341113022128213467,413048,2017-10-10 15:28:09,Reward Recipient Assignment,S-8W5U-HNJE-PDE2-5GYAP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12667675554708721075,413047,2017-10-10 15:25:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-8W5U-HNJE-PDE2-5GYAP,1.0,1.0
8200139181397612838,411907,2017-10-07 10:43:07,Account Update,S-8W5U-HNJE-PDE2-5GYAP,,0.0,1.0
2877477000205286194,411905,2017-10-07 10:36:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8W5U-HNJE-PDE2-5GYAP,1.0,1.0
