ID,Height,timestamp,Type,From,To,Amount,Fee
2128517287019529631,780532,2020-08-03 11:52:29,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-4Y3L-HTP3-9HX5-2QU9P,49.5149,0.0588
9644653118370890790,741180,2020-04-15 17:04:22,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-GWLQ-BHDK-YHLX-7SJPR,26.0,0.0441
10838673492057200550,741008,2020-04-15 05:54:12,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-HF5A-KS38-BD88-5G4SN,9.0,0.0294
8232315451050187455,740248,2020-04-13 02:24:59,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-HF5A-KS38-BD88-5G4SN,57.0,0.0441
11672447171979743733,740018,2020-04-12 11:22:16,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-HF5A-KS38-BD88-5G4SN,7.0,0.05145
10277551739628502505,739066,2020-04-09 19:29:56,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-8LAW-959E-2WUT-AXHR9,1.0,0.0294
18425874149868932190,737967,2020-04-06 17:30:58,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-XDQM-NTEL-YNX6-GUMDQ,3.0,0.03675
4021163898116617581,735772,2020-03-31 14:09:44,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-ZTW5-4MVL-9QQX-4NYFF,1.0,0.02205
9419656165932761160,735724,2020-03-31 10:43:29,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-HF5A-KS38-BD88-5G4SN,3.0,0.05145
17124707975436542107,734349,2020-03-27 14:35:26,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-SLSK-2NSZ-STJF-7GW25,1.0,0.0294
679971019385260833,733676,2020-03-25 17:24:03,Ordinary Payment,S-EE2A-3UZS-S4WS-D23F5,S-HF5A-KS38-BD88-5G4SN,4.0,0.0294
16555303709121781524,732215,2020-03-21 15:11:55,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-BD52-8Y64-3BJH-B6P5N,25.0,0.05145
15073671279936164413,731955,2020-03-20 22:04:18,Ordinary Payment,S-NJVM-Y8ZV-BYZH-C5UXS,S-HF5A-KS38-BD88-5G4SN,1.0,0.0147
9598218913894357303,731623,2020-03-19 23:54:50,Ordinary Payment,S-WG4V-5TQZ-C75E-BRVHB,S-HF5A-KS38-BD88-5G4SN,4.0,0.0588
11469867207908393446,731417,2020-03-19 09:53:43,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-HF5A-KS38-BD88-5G4SN,9.0,0.0147
6680232733261662308,729831,2020-03-14 23:27:31,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-HF5A-KS38-BD88-5G4SN,10.0,0.02205
5477473659737943343,729219,2020-03-13 06:31:42,Ordinary Payment,S-XRBS-RL8F-KG48-DK7SQ,S-HF5A-KS38-BD88-5G4SN,1.0,0.0294
8569498730011391972,727960,2020-03-09 18:02:19,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-52AL-MGHS-DB8S-37V58,1.0,0.0441
9425198030808385740,727531,2020-03-08 12:54:05,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-NAR3-NS6L-8DCC-CDRUT,1.0,0.0147
17774883507552785281,725240,2020-03-02 02:52:29,Ordinary Payment,S-YRY6-RZKC-762C-4X69L,S-HF5A-KS38-BD88-5G4SN,1.0,0.05145
18190034557046841171,724454,2020-02-28 22:19:47,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-TPG4-BWNR-7YH2-BPP82,30.0,0.03675
13032082723348359480,721108,2020-02-19 13:49:56,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-HF5A-KS38-BD88-5G4SN,2.0,0.03675
17522027752873335351,720830,2020-02-18 18:34:33,Ordinary Payment,S-DLGN-GBN9-9A75-A4RPF,S-HF5A-KS38-BD88-5G4SN,16.0,0.0441
18018395385861031360,719749,2020-02-15 18:25:06,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-HF5A-KS38-BD88-5G4SN,13.0,0.05145
3113054668242846552,719186,2020-02-14 05:08:17,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-K9BQ-ZAEA-YAS4-H5TD5,6.0,0.02205
14035236309707559636,718270,2020-02-11 15:18:15,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-HF5A-KS38-BD88-5G4SN,6.0,0.02205
5047911924094842316,717343,2020-02-09 00:25:37,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-MDVM-S4GM-EY2B-CTMA9,1.0,0.0147
11704592008648064852,716640,2020-02-07 00:56:57,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-YJC9-B4VG-X7VR-2FHGA,3.0,0.0588
8146039961158963426,716071,2020-02-05 11:25:33,Ordinary Payment,S-HF5A-KS38-BD88-5G4SN,S-BHLV-VPFB-EMJ9-G58BE,4.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HF5A-KS38-BD88-5G4SN,10.0,0.03675
