ID,Height,timestamp,Type,From,To,Amount,Fee
8614400347159072736,779775,2020-08-01 09:32:44,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.0147
491265310604234223,741592,2020-04-16 20:27:40,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-9NJR-KE7M-993N-A2RYT,1.0,0.03675
14394903598208899013,740902,2020-04-14 22:17:04,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-YRU5-NZE8-PZY4-6CYZK,1.0,0.0441
6577707796870373345,739472,2020-04-10 22:09:32,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-65WG-6XMF-HBM2-APTSA,30.0,0.05145
16933328804536463709,739415,2020-04-10 18:19:06,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-LYQ8-2F38-AJKM-BPPPQ,6.0,0.0441
9332437249472575014,739178,2020-04-10 03:12:24,Ordinary Payment,S-4YQA-BEQ6-J6QH-2USQW,S-GJVJ-EVH7-LKK2-4C6Z9,23.0,0.0441
565436139961428811,738578,2020-04-08 10:39:03,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-GJVJ-EVH7-LKK2-4C6Z9,11.0,0.0441
12447747679126829826,736093,2020-04-01 11:56:39,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-NGM3-PRPW-GFLL-6T9GR,1.0,0.0588
18143718954373916151,735705,2020-03-31 09:33:16,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-LT6C-HEVM-SNV6-66PLN,2.0,0.0441
976452275747865281,734935,2020-03-29 06:09:47,Ordinary Payment,S-QCUT-XXE8-KM9M-G9X7K,S-GJVJ-EVH7-LKK2-4C6Z9,7.0,0.05145
7179898307817423642,726396,2020-03-05 08:50:57,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-LFFM-5YWX-5UXV-G6GJ7,1.0,0.00735
5684415807618700665,725581,2020-03-03 01:42:24,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.05145
14301585126190622368,719124,2020-02-14 00:22:22,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-HW2V-343P-NPC8-FY23N,1.0,0.0588
9811837954481120271,719003,2020-02-13 16:11:56,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-ZVJU-3W2L-3HEL-FHYL7,20.0,0.02205
7017059272170707442,718969,2020-02-13 14:07:51,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-GJVJ-EVH7-LKK2-4C6Z9,20.0,0.03675
7449845388249735439,718915,2020-02-13 10:28:25,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-HE6N-TAYV-9UQ4-4WA3Y,10.0,0.0147
9084293383995178248,718523,2020-02-12 08:16:23,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.0294
138150236894890912,718406,2020-02-11 23:56:33,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.03675
15808656372522851088,718063,2020-02-11 01:10:32,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-EXZ5-BR6S-2BSF-HENX2,3.0,0.03675
12982689762117690221,717805,2020-02-10 07:55:16,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.00735
7766979681689169403,717780,2020-02-10 05:46:47,Ordinary Payment,S-KGAS-L2H7-PCYK-HT3SP,S-GJVJ-EVH7-LKK2-4C6Z9,8.0,0.05145
15055402057497317010,717384,2020-02-09 03:38:53,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-GJVJ-EVH7-LKK2-4C6Z9,1.0,0.0147
5962497222657301976,716807,2020-02-07 12:27:06,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-WTDD-DE5B-Q34Q-8EDW9,3.0,0.03675
9436536319532470591,716173,2020-02-05 17:52:12,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-F2NL-FT9A-SQ3M-5BVBA,10.0,0.0147
1382078005837402537,715025,2020-02-02 12:56:22,Ordinary Payment,S-2B8E-B7FB-RKGK-FJ8DG,S-GJVJ-EVH7-LKK2-4C6Z9,5.0,0.03675
13109633352350154252,714683,2020-02-01 14:00:06,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-J6DP-YLLE-CPP6-7WSJT,1.0,0.03675
15415857327374011512,714485,2020-02-01 00:20:05,Ordinary Payment,S-VBLR-MFEX-STEW-AVHQD,S-GJVJ-EVH7-LKK2-4C6Z9,5.0,0.0294
11477602849408020399,714345,2020-01-31 15:19:16,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-GJVJ-EVH7-LKK2-4C6Z9,2.0,0.02205
3319887155052307224,713672,2020-01-29 17:48:44,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-GJVJ-EVH7-LKK2-4C6Z9,4.0,0.00735
14505729580865384050,712221,2020-01-25 16:27:51,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-8YCH-6TLZ-8PUD-6JGUN,1.0,0.0441
7203303236291782576,711764,2020-01-24 10:08:16,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-CWYZ-4Z3U-V4VE-CWCUL,6.0,0.0147
6314113953387971099,711534,2020-01-23 18:40:03,Ordinary Payment,S-GJVJ-EVH7-LKK2-4C6Z9,S-9FJX-K7UK-7XED-EZWNB,5.0,0.0294
16824097095260717922,710319,2020-01-20 09:16:37,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-GJVJ-EVH7-LKK2-4C6Z9,4.0,0.0147
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJVJ-EVH7-LKK2-4C6Z9,10.0,0.03675
