ID,Height,timestamp,Type,From,To,Amount,Fee
1786550348877029113,790901,2020-09-01 08:13:46,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,299999.0,1.0
7660348563087415912,790896,2020-09-01 07:53:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCHG-SS8U-UFBK-3WXXT,300000.0,2.0
9525349451383850933,790158,2020-08-30 06:50:04,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,299999.0,1.0
15470429745112557985,790155,2020-08-30 06:39:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCHG-SS8U-UFBK-3WXXT,300000.0,2.0
7203915993613517489,790132,2020-08-30 05:11:45,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
8418700570937523335,790129,2020-08-30 05:00:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCHG-SS8U-UFBK-3WXXT,5.0,2.0
13664963056115805522,629753,2019-06-08 23:37:39,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,153861.0138942,1.0
13924533995620468776,629751,2019-06-08 23:31:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,153862.0138942,1.0
11627932950716503156,629742,2019-06-08 23:01:45,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,3.0,1.0
11844996146319113415,629739,2019-06-08 22:46:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,4.0,1.0
6330997429499605057,452796,2018-01-29 19:05:13,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,40528.10189991,1.0
1156555373176856150,452793,2018-01-29 18:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,40529.10189991,1.0
17980148491886203342,441284,2017-12-28 14:05:33,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,29998.0,1.0
2673390361198166342,441283,2017-12-28 14:02:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,29999.0,1.0
2030332336382473315,439513,2017-12-23 15:34:07,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,24998.0,1.0
393064319914269748,439510,2017-12-23 15:20:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,24999.0,1.0
14320937904549670945,437512,2017-12-18 01:16:19,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,69999.0,1.0
1236944061171405953,437510,2017-12-18 01:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,70000.0,1.0
9931177301110750496,437155,2017-12-17 01:07:37,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,79999.0,1.0
12708955660244852553,437154,2017-12-17 01:03:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,80000.0,1.0
9765010702171477909,436619,2017-12-15 12:55:33,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,59998.0,1.0
11716639431289880897,436617,2017-12-15 12:48:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,59999.0,1.0
13358428661256901818,436463,2017-12-15 02:57:48,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,50230.35940351,1.0
7240568580973551442,436461,2017-12-15 02:49:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,50231.35940351,1.0
16512408330173982694,435544,2017-12-12 13:15:28,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,17995.0,1.0
10975902565114789578,435543,2017-12-12 13:09:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NCHG-SS8U-UFBK-3WXXT,17996.0,2.0
8577116877633413256,403249,2017-09-13 05:44:37,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,59999.0,1.0
7299666711440752073,403248,2017-09-13 05:36:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,60000.0,1.0
9510746390853960798,402858,2017-09-12 03:27:39,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,4998.0,1.0
364161368973109391,402854,2017-09-12 03:11:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,4999.0,1.0
9497671361848416783,402644,2017-09-11 12:45:42,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,17999.0,1.0
6416457755217919078,402642,2017-09-11 12:42:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NCHG-SS8U-UFBK-3WXXT,18000.0,1.0
16819302070877848864,402569,2017-09-11 07:54:21,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,69999.0,1.0
5777025986229799309,402568,2017-09-11 07:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,70000.0,1.0
1867379325732947456,402524,2017-09-11 04:43:13,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,31999.0,1.0
11999723541370563285,402520,2017-09-11 04:34:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,32000.0,1.0
16036680057637718151,402518,2017-09-11 04:16:22,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,38998.0,1.0
6744443765509986507,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,38999.0,1.0
18236755919743613988,400012,2017-09-04 03:57:32,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,27996.0,1.0
13518777013085988846,400010,2017-09-04 03:48:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NCHG-SS8U-UFBK-3WXXT,27997.0,1.0
6080185428049632345,398330,2017-08-30 11:05:01,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,39998.0,1.0
10247894767033629750,398327,2017-08-30 10:49:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,39999.0,1.0
9100357839294737223,398238,2017-08-30 05:01:31,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
1272186403762614648,398236,2017-08-30 04:48:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,50000.0,1.0
12496382934981546219,398213,2017-08-30 03:26:52,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,49999.0,1.0
6529378744576399161,398211,2017-08-30 03:22:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,50000.0,1.0
16333821532067487849,398185,2017-08-30 01:33:56,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,22998.0,1.0
3139107991596219362,398182,2017-08-30 01:21:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,22999.0,1.0
17458843481394580248,364013,2017-05-26 02:12:48,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,19121.40371385,1.0
16129825391436236597,364011,2017-05-26 02:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,19122.40371385,1.0
1800693907982944466,362437,2017-05-21 16:33:11,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,8987.0,1.0
414715995352571872,362436,2017-05-21 16:25:16,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-NCHG-SS8U-UFBK-3WXXT,8988.0,1.0
14410637494543016691,361937,2017-05-20 07:05:41,Ordinary Payment,S-NCHG-SS8U-UFBK-3WXXT,S-MVMT-77VM-V9J9-E668Z,4605.00592565,1.0
2954194401915845074,361896,2017-05-20 04:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NCHG-SS8U-UFBK-3WXXT,4606.00592565,1.0
