ID,Height,timestamp,Type,From,To,Amount,Fee
11572489909384882238,784150,2020-08-13 13:31:21,Contract Payment,S-7YCN-UFGG-D6LV-3WNNW,S-DX6D-U7ZY-QPWH-BP7TH,770.05153,0.0
1399418503308711510,784149,2020-08-13 13:27:08,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.2,0.03675
6072814212251073721,779863,2020-08-01 15:27:31,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,770.10878,0.0882
6872522162511632908,779863,2020-08-01 15:27:31,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.0,0.09555
4351680030992381363,779793,2020-08-01 10:45:12,Contract Payment,S-7YCN-UFGG-D6LV-3WNNW,S-DX6D-U7ZY-QPWH-BP7TH,105.0,0.0
1700080555522228799,779793,2020-08-01 10:45:12,Contract Payment,S-7YCN-UFGG-D6LV-3WNNW,S-RRMU-H3F6-HVLJ-BUVP9,803.25,0.0
2500950144191876835,779793,2020-08-01 10:45:12,Contract Payment,S-7YCN-UFGG-D6LV-3WNNW,S-BNR6-GMFS-S6CF-8XFGU,1.86482,0.0
5653386841783170119,779792,2020-08-01 10:43:03,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.2,0.0882
8740722415956905576,779758,2020-08-01 08:13:30,Ordinary Payment,S-RRMU-H3F6-HVLJ-BUVP9,S-7YCN-UFGG-D6LV-3WNNW,105.2,0.11025
10585027982039588635,779285,2020-07-31 00:44:17,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.0,0.0441
17680878499139845998,779243,2020-07-30 21:52:07,Arbitrary Message,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,0.0,0.0294
3463818517937367899,779243,2020-07-30 21:52:07,Ordinary Payment,S-DX6D-U7ZY-QPWH-BP7TH,S-7YCN-UFGG-D6LV-3WNNW,805.12348,0.02205
