ID,Height,timestamp,Type,From,To,Amount,Fee
9463518429877322400,280391,2016-10-04 03:20:11,Ordinary Payment,S-XW4V-H8NG-TDEA-FZ37R,S-9YYJ-SPFE-4X8S-6C8DC,68.0,1.0
4968979087992490074,280391,2016-10-04 03:20:11,Account Update,S-XW4V-H8NG-TDEA-FZ37R,,0.0,1.0
6711600482281260867,262036,2016-08-13 16:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
6725829805294729587,261821,2016-08-13 02:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
439096625596885068,260612,2016-08-09 16:12:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
678893155824062522,259432,2016-08-06 10:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
646167043557048875,259095,2016-08-05 10:29:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
13481141509475888077,259094,2016-08-05 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
550785848876642486,258645,2016-08-04 04:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
10267426699063605555,256663,2016-07-29 13:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
17177538668731103488,256203,2016-07-28 06:12:10,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,1.0,1.0
5149461506805790014,255507,2016-07-26 05:51:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
4629811224134325456,255475,2016-07-26 04:07:43,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,1.0,1.0
10626819472968454042,254951,2016-07-24 15:59:44,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,2.0,1.0
17495500254105181988,254935,2016-07-24 14:44:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,2.0,1.0
7256159603110610092,254914,2016-07-24 13:38:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,1.0,1.0
1468158406579003625,254212,2016-07-22 14:31:01,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,2.0,1.0
9450644372179397324,254197,2016-07-22 13:05:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,1.0,1.0
16749248985292667142,253162,2016-07-19 15:34:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,1.0,1.0
3710935690389147637,253125,2016-07-19 13:15:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,2.0,1.0
8164271101386654734,252972,2016-07-19 02:46:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
15770786409192505659,252780,2016-07-18 13:52:34,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XW4V-H8NG-TDEA-FZ37R,2.0,1.0
9212536222474376590,252520,2016-07-17 20:23:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XW4V-H8NG-TDEA-FZ37R,5.0,1.0
