ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TYBY-VEDE-MVNN-CSDNB,4.39e-06,0.0735
11273084122583882717,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TYBY-VEDE-MVNN-CSDNB,17.03999999,1.0
16229706683373744385,375639,2017-06-27 13:54:27,Ordinary Payment,S-CYTV-K78G-A2QJ-5PWTK,S-TYBY-VEDE-MVNN-CSDNB,2.0,1.0
7780712913522112612,375546,2017-06-27 07:55:29,Ordinary Payment,S-TYBY-VEDE-MVNN-CSDNB,S-CYTV-K78G-A2QJ-5PWTK,12.0,1.0
1610061226376151199,373114,2017-06-20 13:04:27,Ordinary Payment,S-TYBY-VEDE-MVNN-CSDNB,S-5C9W-4QR5-E4T3-4B4T4,370.0,1.0
9825117365956728329,373109,2017-06-20 12:30:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TYBY-VEDE-MVNN-CSDNB,385.25,1.0
15007157663490334297,365530,2017-05-30 08:04:56,Ordinary Payment,S-NFGX-X6G5-ZAHA-27CV6,S-TYBY-VEDE-MVNN-CSDNB,1.0,1.0
14635638870468672787,365155,2017-05-29 06:50:01,Ordinary Payment,S-TYBY-VEDE-MVNN-CSDNB,S-LHWH-G9WE-CXVX-C622Z,10.0,1.0
1829026699156832419,365155,2017-05-29 06:50:01,Ordinary Payment,S-TYBY-VEDE-MVNN-CSDNB,S-NFGX-X6G5-ZAHA-27CV6,2.0,1.0
12242697008106504888,365138,2017-05-29 06:01:17,Ordinary Payment,S-TYBY-VEDE-MVNN-CSDNB,S-NFGX-X6G5-ZAHA-27CV6,2.0,1.0
3026966272911292300,364985,2017-05-28 19:30:39,Ordinary Payment,S-LHWH-G9WE-CXVX-C622Z,S-TYBY-VEDE-MVNN-CSDNB,1.0,1.0
11101259998237022731,364893,2017-05-28 13:06:58,Ordinary Payment,S-TYBY-VEDE-MVNN-CSDNB,S-LHWH-G9WE-CXVX-C622Z,80.0,1.0
2174532004518581601,364377,2017-05-27 03:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TYBY-VEDE-MVNN-CSDNB,100.0,1.0
2053444898366351569,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TYBY-VEDE-MVNN-CSDNB,0.0,1.0
5141326325892817204,360704,2017-05-16 20:22:03,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TYBY-VEDE-MVNN-CSDNB,0.0,1.0
15069533022665887997,360702,2017-05-16 20:08:29,Reward Recipient Assignment,S-TYBY-VEDE-MVNN-CSDNB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4407520557087414110,360701,2017-05-16 20:00:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TYBY-VEDE-MVNN-CSDNB,1.0,1.0
