ID,Height,timestamp,Type,From,To,Amount,Fee
12903374726114538153,715416,2020-02-03 15:06:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-8FMK-3T8J-4RT7-75KGE,0.0,0.06615
11710272994604668446,496756,2018-06-01 18:59:39,Ordinary Payment,S-8FMK-3T8J-4RT7-75KGE,S-BM82-M9LH-E5V4-H8995,1.0,1.0
11291572528458365022,494562,2018-05-26 15:34:11,Ordinary Payment,S-8FMK-3T8J-4RT7-75KGE,S-BM82-M9LH-E5V4-H8995,1.0,1.0
1531554357890927229,494558,2018-05-26 14:57:04,Reward Recipient Assignment,S-8FMK-3T8J-4RT7-75KGE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11571061868896665045,492894,2018-05-21 23:50:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.48404784,1.0
9194232344732456960,492489,2018-05-20 20:52:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.02660641,1.0
16210873937203251853,492044,2018-05-19 14:29:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.03171886,1.0
2288682825261407091,491639,2018-05-18 11:12:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.23676848,1.0
5075568314598194350,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,1.13189495,1.0
13357271727981202563,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.228516,1.0
6331585587994172849,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.16472624,1.0
12248780546996507240,489487,2018-05-12 11:04:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.09412439,1.0
11756534646162250812,488644,2018-05-10 01:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.46448782,1.0
17783319784101258896,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,1.69616129,1.0
9497422477334603275,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.18419468,1.0
13689099272068115890,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,1.58059607,1.0
3059741670860744022,485829,2018-05-02 04:48:38,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-8FMK-3T8J-4RT7-75KGE,0.92839151,1.0
2313410241743478206,476800,2018-04-06 22:31:33,Reward Recipient Assignment,S-8FMK-3T8J-4RT7-75KGE,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12046629638903649312,476596,2018-04-06 08:41:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8FMK-3T8J-4RT7-75KGE,1.0,1.0
