ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AWHD-WED9-EUJ7-5C9LB,2.19e-06,0.0735
15227628825849431711,941048,2021-10-23 18:46:44,Token Transfer,S-AWHD-WED9-EUJ7-5C9LB,S-DU3P-TVHD-3XH5-92GLH,0.0,0.02205
10518077193720140794,940954,2021-10-23 12:34:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-AWHD-WED9-EUJ7-5C9LB,0.09966403,0.0735
1683114345709710127,940771,2021-10-23 00:18:18,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-AWHD-WED9-EUJ7-5C9LB,0.0,0.0147
17237058834989387343,907297,2021-07-21 23:26:38,Ordinary Payment,S-AWHD-WED9-EUJ7-5C9LB,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.03675
2536001613953979896,907294,2021-07-21 23:14:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-AWHD-WED9-EUJ7-5C9LB,1000.0,0.02205
14790864164337320908,906916,2021-07-20 21:55:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWHD-WED9-EUJ7-5C9LB,0.0,0.04
2657894874345767242,906916,2021-07-20 21:55:17,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AWHD-WED9-EUJ7-5C9LB,1e-08,0.04
15665839925861570428,906915,2021-07-20 21:51:44,Ordinary Payment,S-AWHD-WED9-EUJ7-5C9LB,S-HK9D-P74Q-XDEJ-D6PGM,349.9,0.03675
1443800180912108612,906913,2021-07-20 21:44:51,Ask Order Placement,S-AWHD-WED9-EUJ7-5C9LB,,0.0,0.0147
8330485445809367152,906912,2021-07-20 21:42:19,Ask Order Placement,S-AWHD-WED9-EUJ7-5C9LB,,0.0,0.0147
2650523650441001069,906786,2021-07-20 13:24:20,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-AWHD-WED9-EUJ7-5C9LB,10.0,0.09555
15137397767772464436,906784,2021-07-20 13:17:47,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-AWHD-WED9-EUJ7-5C9LB,0.0,0.1
9791776059723805084,905883,2021-07-18 00:58:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AWHD-WED9-EUJ7-5C9LB,0.0147,0.0147
