ID,Height,timestamp,Type,From,To,Amount,Fee
17280545141541978361,780520,2020-08-03 11:04:08,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-4Y3L-HTP3-9HX5-2QU9P,3.74275,0.05145
3112009197764876899,741218,2020-04-15 19:44:37,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-ZY6S-DLT7-LJH9-6ZDRG,3.0,0.0588
8120753687772989532,739376,2020-04-10 16:03:36,Ordinary Payment,S-UBGH-HFYV-JLEG-447LX,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0441
627632095639669402,737946,2020-04-06 16:10:21,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0441
643038857336611028,736527,2020-04-02 16:38:43,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-YE2A-Y3NJ-AMEU-6AKH3,2.0,0.02205
1825608498912741468,736181,2020-04-01 17:41:08,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-CTW9-72BZ-7AN6-B6XG9,8.0,0.0441
4938060413648118568,735939,2020-04-01 01:33:03,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-LBDN-4JXR-WQEL-24MR4,23.0,0.00735
2972791287627375321,734972,2020-03-29 08:17:10,Ordinary Payment,S-4D4B-FN3W-4AQ3-6TDTJ,S-TNRR-JFQR-X3ZQ-2932Y,1.0,0.05145
2800846439059692086,734551,2020-03-28 04:03:14,Ordinary Payment,S-CBZ6-D732-QQ8J-ET9LS,S-TNRR-JFQR-X3ZQ-2932Y,6.0,0.05145
9890637397863823140,733956,2020-03-26 12:13:01,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0147
6090166880526400472,733792,2020-03-26 01:07:42,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-QBZZ-PNK6-LL82-3W5ZG,8.0,0.02205
14999913476437118472,732848,2020-03-23 09:53:45,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-TNRR-JFQR-X3ZQ-2932Y,9.0,0.0147
12364900924186409276,732017,2020-03-21 02:08:29,Ordinary Payment,S-QHG3-P6SC-UXQQ-DXNS7,S-TNRR-JFQR-X3ZQ-2932Y,6.0,0.05145
16952270454876502027,731302,2020-03-19 02:17:53,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-TNRR-JFQR-X3ZQ-2932Y,17.0,0.0294
3625505797388420126,730068,2020-03-15 15:17:48,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-ASE9-5HDZ-JFH9-49U2B,5.0,0.02205
274868878236285077,730050,2020-03-15 14:07:17,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0147
5083694716433339078,729191,2020-03-13 04:16:24,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-TNRR-JFQR-X3ZQ-2932Y,1.0,0.05145
8336734670507466492,728481,2020-03-11 05:01:35,Ordinary Payment,S-EP33-EP7D-RRR3-7RTZN,S-TNRR-JFQR-X3ZQ-2932Y,3.0,0.00735
1283523251855968335,715220,2020-02-03 01:55:22,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-PXKU-3CND-Z3KW-75V7B,1.0,0.00735
2421181646165786718,715184,2020-02-02 23:42:16,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-2KRD-7ML4-BRYL-3WQDF,11.0,0.0147
9778326888807309516,714759,2020-02-01 19:12:32,Ordinary Payment,S-V7SU-QL36-ZMW2-7DFQW,S-TNRR-JFQR-X3ZQ-2932Y,6.0,0.05145
2033436207807476209,714564,2020-02-01 06:13:58,Ordinary Payment,S-TNRR-JFQR-X3ZQ-2932Y,S-JXTB-J4AQ-H6RR-474GB,11.0,0.00735
2058441899364721260,714303,2020-01-31 12:26:34,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-TNRR-JFQR-X3ZQ-2932Y,9.0,0.0294
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TNRR-JFQR-X3ZQ-2932Y,10.0,0.08085
