ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G8G5-4HRA-XMQB-62AT3,8.79e-06,0.0735
18341267327825741156,642599,2019-07-14 22:30:17,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,427000.0,0.1
11287883792794631127,642596,2019-07-14 21:57:10,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
8590580399611211981,642595,2019-07-14 21:56:40,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
209848051227889991,638322,2019-07-02 23:25:22,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,9.0,0.1
11607859172373994227,632953,2019-06-17 22:12:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,98.0,2.0
12015790605602725167,632253,2019-06-15 23:09:23,Ordinary Payment,S-JNKW-8FPE-LNRN-ES4GM,S-G8G5-4HRA-XMQB-62AT3,2.0,0.1
15388517583525609344,632252,2019-06-15 23:03:05,Ordinary Payment,S-JNKW-8FPE-LNRN-ES4GM,S-G8G5-4HRA-XMQB-62AT3,2.0,0.1
160141605819601560,632066,2019-06-15 11:01:22,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-JNKW-8FPE-LNRN-ES4GM,10.0,0.1
1340208288372779690,631910,2019-06-15 00:49:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,100000.0,2.0
2006770551366520577,631907,2019-06-15 00:27:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,100000.0,2.0
2731435142616610287,630720,2019-06-11 16:21:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,200000.0,2.0
4762778453741739047,629405,2019-06-08 00:24:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,25000.0,2.0
17721073645220684028,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.58494081,1.0
11190986223419559311,621607,2019-05-17 04:54:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.98157796,1.0
5476835841183486138,619737,2019-05-11 23:40:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.55443634,1.0
1497819327421643445,618705,2019-05-09 02:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,54.75526751,1.0
11657853342499996049,618344,2019-05-08 01:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,64.09527116,1.0
5465719185545887952,615565,2019-04-30 07:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.22747671,1.0
8232681399213536185,615381,2019-04-29 19:09:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.82123429,1.0
18331761017407447457,614502,2019-04-27 08:01:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,68.62453955,1.0
11107149976742559988,614002,2019-04-25 22:36:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,63.33031275,1.0
1431585822012133258,612924,2019-04-22 22:17:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,62.47711918,1.0
12916831729410934171,611344,2019-04-18 12:19:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,61.28654587,1.0
3513483127138293885,610543,2019-04-16 06:29:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.09546468,1.0
7955977541492530739,610154,2019-04-15 04:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.9705188,1.0
2889095699521296898,609773,2019-04-14 02:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.00395805,1.0
2587840643433204480,608997,2019-04-11 22:19:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,65.62319075,1.0
3014898723063698036,608881,2019-04-11 14:55:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.7290214,1.0
8603210566154745399,607568,2019-04-07 22:40:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.44512388,1.0
861218072509811959,604875,2019-03-31 09:51:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,103.07356475,1.0
14885267823856742453,604476,2019-03-30 07:06:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.13117645,1.0
3325625322374339817,602691,2019-03-25 07:00:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.83664117,1.0
8060018286956545776,602411,2019-03-24 12:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.41841836,1.0
14876014630648668232,601011,2019-03-20 14:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.47316519,1.0
15851473359021778859,599522,2019-03-16 09:59:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.97102064,1.0
8980741331858502296,599243,2019-03-15 15:39:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,54.00034071,1.0
13820291530086195554,597228,2019-03-09 23:50:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.41605019,1.0
10283012546320540432,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.3,0.02
1596610580931567610,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,54.31,0.02
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.46,0.02
15050009190723884648,596102,2019-03-06 20:40:43,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,54.58,0.02
17971138181662983915,594963,2019-03-03 15:57:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.58338769,1.0
12594583138957902336,594450,2019-03-02 05:22:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.67576646,1.0
13328128540390214457,592783,2019-02-25 13:24:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.86302806,1.0
7474858462712033190,590364,2019-02-18 19:04:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.95345215,1.0
4696531698645245186,589499,2019-02-16 08:49:03,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,0.1
11959546331980922595,587898,2019-02-11 20:53:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.25091952,1.0
799769820619241387,585111,2019-02-04 01:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,60.52803829,1.0
12819997990889434203,584111,2019-02-01 06:57:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.16187651,1.0
13105919772572474252,583731,2019-01-31 04:59:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,64.94047543,1.0
248672741859564226,583386,2019-01-30 05:28:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8G5-4HRA-XMQB-62AT3,0.0,0.05
3352641217510098503,583385,2019-01-30 05:26:29,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,45000.0,0.1
14756600274266727709,583033,2019-01-29 06:19:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8G5-4HRA-XMQB-62AT3,0.0,0.1
1414626951831289810,583032,2019-01-29 06:07:15,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
1378633111963103667,582700,2019-01-28 07:42:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8G5-4HRA-XMQB-62AT3,0.0,0.08
12956883831473779429,582699,2019-01-28 07:35:51,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,0.1
1701615648953438937,582479,2019-01-27 16:46:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.61945706,1.0
12205785304586523267,581832,2019-01-25 21:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,621.61238372,1.0
3025099018906748954,581631,2019-01-25 08:05:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-G8G5-4HRA-XMQB-62AT3,0.0,0.11
17049753239726895314,581630,2019-01-25 08:04:41,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
5922194874894921842,580166,2019-01-21 05:29:09,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
5942752350107893177,580113,2019-01-21 02:11:39,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
18170791117016362476,580081,2019-01-21 00:07:09,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
5955295147338361483,580072,2019-01-20 23:32:35,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
4558750462196915737,579846,2019-01-20 08:20:21,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
13737219636788222391,579830,2019-01-20 06:55:58,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
7995980241013624427,579801,2019-01-20 04:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,58.11816854,1.0
6627252378767086388,578919,2019-01-17 17:57:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.18054983,1.0
11508663107692616820,576506,2019-01-10 23:31:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.85085499,1.0
16862770631059857636,574177,2019-01-04 11:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,56.06193227,1.0
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,379.88,1.0
1900075617297483087,569443,2018-12-22 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.41315262,1.0
2195029594511080337,569140,2018-12-21 09:25:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.37832301,1.0
17982872715113857844,568788,2018-12-20 09:28:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,50000.0,2.0
2143111388261194312,568788,2018-12-20 09:28:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,4203.68067227,2.0
2321646028984870388,568779,2018-12-20 09:08:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,62.61216181,1.0
15678010769128018561,568340,2018-12-19 03:37:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,100000.0,2.0
10142031780486990546,568106,2018-12-18 11:50:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,58.90862789,1.0
3117688229222984351,568044,2018-12-18 07:26:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,100000.0,2.0
4698851210628356482,567209,2018-12-15 23:25:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.86762476,1.0
4254796696544623061,566745,2018-12-14 16:37:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,56.12264687,1.0
13655697584093558465,566539,2018-12-14 02:33:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.87332709,1.0
6338395071001157229,566509,2018-12-14 00:42:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-G8G5-4HRA-XMQB-62AT3,100000.0,2.0
694087365906157304,563307,2018-12-05 01:38:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,62.61575012,1.0
2086390075003498612,562598,2018-12-03 01:56:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,56.06107619,1.0
2642372948688646312,561404,2018-11-29 17:35:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.75734069,1.0
6870527054380364672,561107,2018-11-28 21:31:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.85981911,1.0
13134260297424291507,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.9492726,1.0
7956162393737329147,559358,2018-11-24 00:12:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.81582024,1.0
11717716336494185473,559187,2018-11-23 12:49:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.90171024,1.0
6850296091847431040,557076,2018-11-17 14:14:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.10745406,1.0
11708931676309139517,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,63.56529572,1.0
8418103761779221623,555569,2018-11-13 08:59:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.68450326,1.0
12649311172892072499,551800,2018-11-02 20:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.98370304,1.0
13873062430237201814,550778,2018-10-30 23:02:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,58.01117196,1.0
16924675514896332490,550316,2018-10-29 16:15:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.59701934,1.0
12566409438962507743,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.73541111,1.0
8510704064267656308,549609,2018-10-27 16:47:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.47402679,1.0
15577168907753201157,548858,2018-10-25 14:48:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.27046302,1.0
13768747691259711426,548378,2018-10-24 06:26:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.6680471,1.0
4549149856405697685,547811,2018-10-22 16:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.56332742,1.0
4476826904939615376,547334,2018-10-21 08:31:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.35330048,1.0
5107136811013536756,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,71.93422901,1.0
14558418885320049127,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,56.18475055,1.0
5249971242797546305,546294,2018-10-18 11:06:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.16399312,1.0
14854464544253993046,545880,2018-10-17 06:57:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.00783323,1.0
16088013690735110170,545257,2018-10-15 12:58:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.85218385,1.0
16009771444508281549,544860,2018-10-14 10:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,61.86239045,1.0
4795926545448575261,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.15367401,1.0
9820982714476298673,544364,2018-10-13 01:12:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,54.97930465,1.0
4294462765218071107,543821,2018-10-11 12:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.66953565,1.0
9325520766748345669,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.70668088,1.0
8309686122912210096,542681,2018-10-08 08:20:05,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,1.0
3729522571818049553,542598,2018-10-08 02:05:23,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,1.0
13647112216427061623,542558,2018-10-07 23:47:18,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,1.0
315622944990329523,542453,2018-10-07 16:23:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.26571669,1.0
1878880184457369236,541901,2018-10-06 03:18:20,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,31000.0,1.0
1446031799666314322,541835,2018-10-05 22:59:41,Ordinary Payment,S-G8G5-4HRA-XMQB-62AT3,S-HK9D-P74Q-XDEJ-D6PGM,30102.84033614,1.0
8310998789445925002,541358,2018-10-04 14:34:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.02556271,1.0
7464134977027713973,540653,2018-10-02 15:34:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,61.10215934,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.15367401,1.0
17302877867066233399,537650,2018-09-24 05:35:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.42380137,1.0
14706680326188538364,537045,2018-09-22 13:13:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,70.32289174,1.0
629377504194514244,536628,2018-09-21 08:51:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.72339469,1.0
3808733870881154861,535784,2018-09-19 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.08798784,1.0
2983363146244331177,534224,2018-09-14 15:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.02361896,1.0
5488251787142683164,533650,2018-09-13 01:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.68589302,1.0
9156720899997021464,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.83895149,1.0
2568253643895004336,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.91458794,1.0
3531453663560585594,532065,2018-09-08 14:38:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.10212925,1.0
14931906816964135787,531629,2018-09-07 09:28:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,58.30903927,1.0
3187133757228138317,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.92831026,1.0
792344542710647602,530909,2018-09-05 08:57:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.63910466,1.0
13855106290041093578,530665,2018-09-04 16:14:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.87201313,1.0
14660047752427809214,530309,2018-09-03 16:44:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.86932718,1.0
8928561724130924912,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,56.67145433,1.0
7659632709948827652,529545,2018-09-01 13:01:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.64721269,1.0
4370503232796403985,529061,2018-08-31 05:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.43951914,1.0
15500931854234147615,528613,2018-08-29 22:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.38300846,1.0
8228196114168248903,526797,2018-08-24 21:06:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.41535635,1.0
3039745908256471600,526400,2018-08-23 18:13:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.85373906,1.0
13127179741459454298,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,56.65081427,1.0
9266668431695588773,524894,2018-08-19 12:56:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.88988859,1.0
11348346966027777031,524651,2018-08-18 20:48:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.84732697,1.0
12573410656521705981,524499,2018-08-18 10:55:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,59.44128888,1.0
14300612344793328596,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,63.49497227,1.0
16838218865593003485,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,51.70506238,1.0
12496243451622950605,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.56044878,1.0
16961813169273703087,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,57.77579697,1.0
18167891362066109245,521622,2018-08-10 09:45:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,55.58175595,1.0
13270005742847534314,521445,2018-08-09 21:21:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,50.64232161,1.0
3851347247281343537,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.81201546,1.0
10830046856175613539,520934,2018-08-08 11:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,52.46819023,1.0
18092941246935209056,520569,2018-08-07 10:28:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,53.5392929,1.0
4193669149464479953,520262,2018-08-06 14:10:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,60.77485231,1.0
5171149844657898178,520076,2018-08-06 01:35:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-G8G5-4HRA-XMQB-62AT3,61.80790923,1.0
