ID,Height,timestamp,Type,From,To,Amount,Fee
8076911547371738308,1195869,2023-10-02 02:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.44382663,0.02
15101825843019716338,1195542,2023-10-01 04:26:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,101.17916922,0.02
12307023101472861542,1194829,2023-09-29 04:41:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,101.09820136,0.02
15157919627683905493,1194513,2023-09-28 07:47:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,101.07668538,0.02
5628740100869063817,1194218,2023-09-27 12:03:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.70822098,0.02
13995457268401030065,1193871,2023-09-26 12:46:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.84100987,0.02
2273634860112231004,1193549,2023-09-25 15:16:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.86906871,0.02
6489274936490387229,1193183,2023-09-24 14:58:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.66616191,0.02
9935149423843174683,1192828,2023-09-23 15:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.06647629,0.02
10816933323894716363,1192508,2023-09-22 18:05:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.05400174,0.02
9675413024492152804,1192180,2023-09-21 19:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.45444787,0.02
699825355739219867,1191795,2023-09-20 18:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.37769861,0.02
3808280010121922894,1191447,2023-09-19 19:14:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,101.81696171,0.02
1660356802867547119,1191168,2023-09-19 00:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.86057073,0.02
16422555008786549745,1191069,2023-09-18 18:07:24,Reward Recipient Assignment,S-PWB8-9TGN-AF4E-7JNGD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
14052158171849161093,1191063,2023-09-18 17:42:09,Arbitrary Message,S-PWB8-9TGN-AF4E-7JNGD,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
8793984584831706789,1191057,2023-09-18 17:16:49,Reward Recipient Assignment,S-PWB8-9TGN-AF4E-7JNGD,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
9012468393125834017,1190807,2023-09-18 00:32:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.12408115,0.02
17919342310532532134,1190303,2023-09-16 14:53:16,Arbitrary Message,S-PWB8-9TGN-AF4E-7JNGD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
18239943804943034236,1190231,2023-09-16 10:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,101.05335933,0.02
15577033919448120930,1189981,2023-09-15 17:30:39,Arbitrary Message,S-PWB8-9TGN-AF4E-7JNGD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
18343625283601657519,1189908,2023-09-15 12:40:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.0526488,0.02
18223196889995050511,1189456,2023-09-14 06:26:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.05007208,0.02
2360797733961926354,1189137,2023-09-13 09:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,100.064616,0.02
8097300723933509138,1188856,2023-09-12 14:37:24,Add Commitment,S-PWB8-9TGN-AF4E-7JNGD,,0.0,0.02
14556554746619564105,1188855,2023-09-12 14:32:42,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,92284.0496,0.03
5917656348045548183,1188807,2023-09-12 11:23:33,Arbitrary Message,S-PWB8-9TGN-AF4E-7JNGD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
14703802940757883476,1188735,2023-09-12 06:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PWB8-9TGN-AF4E-7JNGD,30.21389726,0.02
12761045082292027861,1188543,2023-09-11 17:44:36,Add Commitment,S-PWB8-9TGN-AF4E-7JNGD,,0.0,0.02
130942294687254795,1187382,2023-09-08 12:17:07,Add Commitment,S-PWB8-9TGN-AF4E-7JNGD,,0.0,0.02
6338793907156896119,1187345,2023-09-08 09:42:57,Reward Recipient Assignment,S-PWB8-9TGN-AF4E-7JNGD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
8331281360207121441,1187345,2023-09-08 09:42:57,Add Commitment,S-PWB8-9TGN-AF4E-7JNGD,,0.0,0.02
6001184743017311958,1186985,2023-09-07 09:41:41,Add Commitment,S-PWB8-9TGN-AF4E-7JNGD,,0.0,0.02
18087305762925250609,1186980,2023-09-07 09:21:38,Reward Recipient Assignment,S-PWB8-9TGN-AF4E-7JNGD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
3236900524455630975,1185914,2023-09-04 10:24:10,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,80401.59765862,0.03
12147869369417170263,1185242,2023-09-02 13:27:28,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,86045.1485083,0.03
3283488054617635428,1185210,2023-09-02 11:15:57,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,77361.48762532,0.03
3878967619469950606,1185203,2023-09-02 10:51:03,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,7224.51101153,0.03
14117738173080814735,1184906,2023-09-01 14:59:22,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,79772.38096967,0.03
12788192767359362212,1184896,2023-09-01 14:14:32,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,20544.88662339,0.03
2739513182699980768,1184893,2023-09-01 14:02:59,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,53158.17163246,0.03
4993317109066142604,1184830,2023-09-01 09:56:42,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,36239.28689779,0.03
15474320674940180285,1184828,2023-09-01 09:47:31,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-PWB8-9TGN-AF4E-7JNGD,100.0,0.03
16701164981485137441,1184826,2023-09-01 09:37:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PWB8-9TGN-AF4E-7JNGD,0.01,0.02
