ID,Height,timestamp,Type,From,To,Amount,Fee
6245909958324125610,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Q553-UMPF-6PCL-24URL,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q553-UMPF-6PCL-24URL,1e-08,0.1029
13622934075512700969,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Q553-UMPF-6PCL-24URL,0.0,1.0
15845392742023697635,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Q553-UMPF-6PCL-24URL,0.0,1.0
306475107735527637,486250,2018-05-03 09:05:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Q553-UMPF-6PCL-24URL,0.0,1.0
4750200582362950499,383818,2017-07-20 14:32:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q553-UMPF-6PCL-24URL,0.0,1.0
11500472471430327737,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Q553-UMPF-6PCL-24URL,0.0,1.0
8792200487261703816,79359,2015-03-21 10:36:28,Ordinary Payment,S-Q553-UMPF-6PCL-24URL,S-2W5K-HQL9-X8EK-AFK2U,7356.0,1.0
16424821489963006877,62935,2015-02-03 12:33:58,Ordinary Payment,S-Q553-UMPF-6PCL-24URL,S-H3B9-QG7C-XTMM-C348N,31804.0,1.0
2076539066047963468,60388,2015-01-27 09:47:06,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-Q553-UMPF-6PCL-24URL,0.0,1.0
